Category Code (IPCC2006),Category Name,Category Code (PRIMAP1)
0,TOTAL,IPC0
1,Energy,IPC1
1.A,Fuel Combustion Activities,IPC1A
1.A.1,Energy Industries,IPC1A1
1.A.1.a,Main Activity Electricity and Heat Production,IPC1A1A
1.A.1.a.i,Electricity Generation,IPC1A1A1
1.A.1.a.ii,Combined Heat and Power Generation (CHP),IPC1A1A2
1.A.1.a.iii,Heat Plants,IPC1A1A3
1.A.1.b,Petroleum Refining,IPC1A1B
1.A.1.c,Manufacture of Solid Fuels and Other Energy Industries,IPC1A1C
1.A.1.c.i,Manufacture of Solid Fuels,IPC1A1C1
1.A.1.c.ii,Other Energy Industries,IPC1A1C2
1.A.2,Manufacturing Industries and Construction,IPC1A2
1.A.2.a,Iron and Steel,IPC1A2A
1.A.2.b,Non-Ferrous Metals,IPC1A2B
1.A.2.c,Chemicals,IPC1A2C
1.A.2.d,"Pulp, Paper and Print",IPC1A2D
1.A.2.e,"Food Processing, Beverages and Tobacco",IPC1A2E
1.A.2.f,Non-Metallic Minerals,IPC1A2F
1.A.2.g,Transport Equipment,IPC1A2G
1.A.2.h,Machinery,IPC1A2H
1.A.2.i,Mining (Excluding Fuels) and Quarrying,IPC1A2I
1.A.2.j,Wood and Wood Products,IPC1A2J
1.A.2.k,Construction,IPC1A2K
1.A.2.l,Textile and Leather,IPC1A2L
1.A.2.m,Non-Specified Industry,IPC1A2M
1.A.3,Transport,IPC1A3
1.A.3.a,Civil Aviation,IPC1A3A
1.A.3.a.ii,Domestic Aviation,IPC1A3A2
1.A.3.b,Road Transportation,IPC1A3B
1.A.3.b.i,Cars,IPC1A3B1
1.A.3.b.ii,Light-Duty Trucks,IPC1A3B2
1.A.3.b.iii,Heavy-Duty Trucks and Buses,IPC1A3B3
1.A.3.b.iv,Motorcycles,IPC1A3B4
1.A.3.c,Railways,IPC1A3C
1.A.3.d,Water-Borne Navigation,IPC1A3D
1.A.3.d.ii,Domestic Water-Borne Navigation,IPC1A3D2
1.A.3.e,Other Transportation,IPC1A3E
1.A.3.e.i,Pipeline Transport,IPC1A3E1
1.A.3.e.ii,Off-Road,IPC1A3E2
1.A.4,Other Sectors,IPC1A4
1.A.4.a,Commercial/Institutional,IPC1A4A
1.A.4.b,Residential,IPC1A4B
1.A.4.c,Agriculture/Forestry/Fishing/Fish Farms,IPC1A4C
1.A.4.c.i,Stationary,IPC1A4C1
1.A.4.c.ii,Off-Road Vehicles and Other Machinery,IPC1A4C2
1.A.4.c.iii,Fishing (Mobile Combustion),IPC1A4C3
1.A.5,Non-Specified,IPC1A5
1.A.5.a,Stationary,IPC1A5A
1.A.5.b,Mobile,IPC1A5B
1.B,Fugitive Emissions from Fuels,IPC1B
1.B.1,Solid Fuels,IPC1B1
1.B.1.a,Coal Mining and Handling,IPC1B1A
1.B.1.a.i,Underground Mines,IPC1B1A1
1.B.1.a.i.1,Mining,IPC1B1A11
1.B.1.a.i.2,Post-Mining Seam Gas Emissions,IPC1B1A12
1.B.1.a.i.3,Abandoned Underground Mines,IPC1B1A13
1.B.1.a.i.4,Flaring of Drained Methane or Conversion of Methane to CO2,IPC1B1A14
1.B.1.a.ii,Surface Mines,IPC1B1A2
1.B.1.a.ii.1,Mining,IPC1B1A21
1.B.1.a.ii.2,Post-Mining Seam Gas Emissions,IPC1B1A22
1.B.1.c,Solid Fuel Transformation,IPC1B1C
1.B.2,Oil and Natural Gas,IPC1B2
1.B.2.a,Oil,IPC1B2A
1.B.2.a.i,Venting,IPC1B2A1
1.B.2.a.ii,Flaring,IPC1B2A2
1.B.2.a.iii,All Other,IPC1B2A3
1.B.2.a.iii.1,Exploration,IPC1B2A31
1.B.2.a.iii.2,Production and Upgrading,IPC1B2A32
1.B.2.a.iii.3,Transport,IPC1B2A33
1.B.2.a.iii.4,Refining,IPC1B2A34
1.B.2.a.iii.5,Distribution of Oil Products,IPC1B2A35
1.B.2.a.iii.6,Other,IPC1B2A36
1.B.2.b,Natural Gas,IPC1B2B
1.B.2.b.i,Venting,IPC1B2B1
1.B.2.b.ii,Flaring,IPC1B2B2
1.B.2.b.iii,All Other,IPC1B2B3
1.B.2.b.iii.1,Exploration,IPC1B2B31
1.B.2.b.iii.2,Production,IPC1B2B32
1.B.2.b.iii.3,Processing,IPC1B2B33
1.B.2.b.iii.4,Transmission and Storage,IPC1B2B34
1.B.2.b.iii.5,Distribution,IPC1B2B35
1.B.2.b.iii.6,Other,IPC1B2B36
1.B.3,Other Emissions from Energy Production,IPC1B3
1.C,Carbon Dioxide Transport and Storage,IPC1C
1.C.1,Transport of CO2,IPC1C1
1.C.1.a,Pipelines,IPC1C1A
1.C.2,Injection and Storage,IPC1C2
1.C.2.a,Injection,IPC1C2A
2,Industrial Processes and Product Use,IPC2
2.A,Mineral Industry,IPC2A
2.A.1,Cement Production,IPC2A1
2.A.2,Lime Production,IPC2A2
2.A.3,Glass Production,IPC2A3
2.A.4,Other Process Uses of Carbonates,IPC2A4
2.B,Chemical Industry,IPC2B
2.B.1,Ammonia Production,IPC2B1
2.B.10,Other (Please Specify),IPC2B10
2.B.2,Nitric Acid Production,IPC2B2
2.B.3,Adipic Acid Production,IPC2B3
2.B.4,"Caprolactam, Glyoxal and Glyoxylic Acid Production",IPC2B4
2.B.5,Carbide Production,IPC2B5
2.B.6,Titanium Dioxide Production,IPC2B6
2.B.7,Soda Ash Production,IPC2B7
2.B.8,Petrochemical and Carbon Black Production,IPC2B8
2.B.9,Fluorochemical Production,IPC2B9
