term,count
covid 19,7350151
coronavirus covid19,873618
coronavirus pandemic,868535
coronavirus outbreak,725487
covid19 coronavirus,681844
coronavirus cases,641621
19 pandemic,601026
via youtube,478658
new york,452870
death toll,422950
19 cases,410650
new cases,408452
social distancing,379756
due coronavirus,375743
new coronavirus,374268
coronavirus covid,367515
coronavirus crisis,355408
stay home,352771
amid coronavirus,344411
novel coronavirus,320046
coronavirus lockdown,295175
covid19 pandemic,282688
coronavirus via,268244
bbc news,261791
positive coronavirus,261408
news coronavirus,259648
tested positive,258653
casos coronavirus,254736
19 crisis,244476
confirmed cases,243471
corona virus,239348
public health,239120
coronavirus death,236995
china coronavirus,235664
due covid,229806
spread coronavirus,229405
coronavirus deaths,224235
du coronavirus,222177
white house,220840
donald trump,217733
il coronavirus,214997
gon na,214956
href rel,214089
rel nofollow,214086
true href,209857
coronavirus china,209036
stay safe,203910
19 patients,202099
nuevos casos,192971
fight coronavirus,192874
100 000,188589
united states,185153
nofollow twitter,180522
live updates,180139
coronavirus vaccine,179671
coronavirus patients,178714
cases coronavirus,178454
coronavirus response,178004
casos confirmados,174887
pandemia coronavirus,174830
casos covid,172672
gt gt,171279
wuhan coronavirus,168092
covid19 cases,163795
positive covid,163036
south korea,162467
19 deaths,160079
fake news,159949
due covid19,156922
coronavirus live,156883
year old,155185
covid_19 coronavirus,154244
president trump,153938
hong kong,153641
boris johnson,153372
19 via,152840
coronavirus covid_19,150641
crisis coronavirus,150355
19 outbreak,148660
many people,146653
tests positive,145618
health care,144628
test positive,144520
cruise ship,143677
task force,141769
new covid,141075
coronavirus update,138306
wuhan china,137048
amid covid,134780
fight covid,134159
bill gates,131899
coronavirus fears,131577
around world,131489
fight covid19,128967
nursing homes,128684
coronavirus spread,127881
pandemi covid,126948
looks like,126850
19 coronavirus,125984
trump coronavirus,124641
24 horas,124068
get coronavirus,121652
24 hours,121057
mental health,120414
twitter web,119816
penyebaran covid,119409
people died,119012
19 lockdown,118814
caso coronavirus,118074
york times,117538
fox news,114454
sign petition,113757
covidー19 coronavirus,113687
coronavirus testing,113547
world health,112809
19 di,112698
good news,112653
social media,112109
cases covid,111955
death rate,110446
coronavirus vía,109800
nuevo coronavirus,109431
sars cov,109325
covid19 crisis,108844
face masks,107622
new deaths,106943
19 testing,106309
coronavirus could,106120
cashless society,105427
spread covid19,104664
response coronavirus,104511
coronavirus wuhan,103888
coronavirus covidー19,103772
web app,103115
19 response,102705
us coronavirus,102548
19 vaccine,102237
da covid,101742
000 people,101466
prime minister,100581
help us,99466
casos positivos,99176
10 000,99047
pandemia covid,98156
covid19 covid_19,97238
positive cases,97098
trump administration,96642
covid19 lockdown,96609
coronavirus case,96426
second wave,96202
contact tracing,95812
spread covid,95542
19 death,94927
go back,93994
last week,93738
19 virus,93527
every day,92969
coronavirus relief,92589
died coronavirus,92518
qu il,92121
first time,90771
wash hands,90538
pandemia covid19,89998
coronavirus coronavirus,89861
make sure,89388
case coronavirus,89182
petition via,88670
coronavirus test,88448
est pas,88366
cases covid19,88290
infected coronavirus,88201
coronavirus disease,88140
long term,88030
muertos coronavirus,87865
total number,87445
wear mask,87006
2019 ncov,86727
save lives,86426
back work,86319
health officials,85987
says coronavirus,84838
health organization,84236
new normal,84102
need know,84090
virus coronavirus,83550
impact covid,83327
two weeks,83321
coronavirus news,83269
at home,82970
du covid,82482
response covid,82369
coronavirus il,82308
trump says,82222
first coronavirus,82102
healthcare workers,81745
new zealand,81645
coronavirus argentina,81639
coronavirus quarantine,81193
daily thanks,80701
nursing home,80513
primer caso,80203
wuhan virus,80118
total cases,79370
join us,79329
19 test,79248
dr fauci,78950
últimas 24,78479
face mask,77495
het coronavirus,77314
muertes coronavirus,77230
new post,77204
coronavirus corona,77156
people die,76635
like coronavirus,75314
coronavirus may,75295
wan na,75215
covid19 patients,75200
coronavirus task,75159
million people,74747
null null,74554
coronavirus spreads,74421
people dying,74363
look like,74362
19 update,74162
du covid19,73414
19 relief,73372
cases reported,73240
covid_19 covid19,73093
corona coronavirus,72974
die coronavirus,72956
loved ones,72645
post coronavirus,72569
coronavirus coronavirusoutbreak,72357
coronavirus trump,72321
would like,72291
small businesses,72187
000 deaths,71799
coronavirus us,71760
stop spread,71316
coronavirus infections,71219
per il,71157
virus covid,70719
au coronavirus,70433
virus corona,70087
corona covid19,70058
herd immunity,70048
take care,69739
impact coronavirus,69562
breaking news,69465
please help,69162
global pandemic,69137
