Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-22 12:50:00+01:00,95.0,22.5,41.0,37.5,39.644999999999996,,56.59,101.315,21.665
2018-11-22 12:51:00+01:00,94.5,16.0,30.0,29.0,39.56,,56.565,101.285,21.67
2018-11-22 12:52:00+01:00,94.0,13.5,26.0,24.0,40.06,,54.085,101.28,21.09
2018-11-22 12:53:00+01:00,94.0,11.5,26.5,22.5,42.760000000000005,,53.41,101.275,20.075
2018-11-22 12:54:00+01:00,94.0,11.0,24.0,23.0,42.335,,57.510000000000005,101.265,19.880000000000003
2018-11-22 12:55:00+01:00,94.0,12.5,27.0,22.0,42.55,,54.805,101.27,20.11
2018-11-22 12:56:00+01:00,94.0,9.5,17.0,17.0,43.099999999999994,,54.605000000000004,101.27,20.009999999999998
2018-11-22 12:57:00+01:00,94.0,10.5,21.5,19.5,43.31,,53.735,101.265,19.424999999999997
2018-11-22 12:58:00+01:00,93.5,9.5,22.0,18.5,47.065,,54.54,101.25,18.575
2018-11-22 12:59:00+01:00,93.0,28.5,58.0,52.5,45.765,,54.66,101.255,18.575000000000003
2018-11-22 13:00:00+01:00,93.0,11.0,20.5,20.5,48.835,,55.17,101.245,17.69
2018-11-22 13:01:00+01:00,93.0,14.0,28.0,25.5,47.635,,53.625,101.22,17.27
2018-11-22 13:02:00+01:00,93.0,17.5,32.0,28.5,46.79,,56.58,101.225,17.915
2018-11-22 13:03:00+01:00,93.0,12.5,27.0,25.0,47.97,,55.36,101.215,17.495
2018-11-22 13:04:00+01:00,93.0,16.0,27.0,25.0,45.67,,55.33,101.225,18.37
2018-11-22 13:05:00+01:00,92.5,24.5,49.5,44.0,44.815,,54.75,101.22,19.235
2018-11-22 13:06:00+01:00,92.0,19.0,40.5,37.0,44.72,,52.495000000000005,101.215,19.35
2018-11-22 13:07:00+01:00,92.0,16.0,35.5,31.0,44.97,,56.900000000000006,101.22,19.22
2018-11-22 13:08:00+01:00,92.0,15.0,29.5,27.5,43.82,,54.709999999999994,101.215,19.415
2018-11-22 13:09:00+01:00,92.0,13.5,27.0,24.5,43.995000000000005,,52.285,101.205,19.535
2018-11-22 13:10:00+01:00,92.0,12.5,23.5,20.0,46.29,,56.56,101.2,18.655
2018-11-22 13:11:00+01:00,92.0,12.0,24.0,21.0,46.415,,55.370000000000005,101.19,17.735
2018-11-22 13:12:00+01:00,91.0,12.5,28.5,26.5,43.385000000000005,,55.364999999999995,101.19,19.174999999999997
2018-11-22 13:13:00+01:00,91.0,12.5,23.5,22.5,44.59,,57.21,101.19,19.619999999999997
2018-11-22 13:14:00+01:00,91.0,12.0,23.5,20.5,43.379999999999995,,55.15,101.185,19.42
2018-11-22 13:15:00+01:00,91.0,15.5,29.0,26.5,43.269999999999996,,57.739999999999995,101.185,19.895000000000003
2018-11-22 13:16:00+01:00,91.0,26.5,52.0,46.5,42.235,,57.315,101.18,20.525
2018-11-22 13:17:00+01:00,91.0,13.5,27.0,24.5,41.364999999999995,,51.64,101.19,20.73
2018-11-22 13:18:00+01:00,91.0,14.5,30.0,24.0,41.185,3986.305,54.74,101.215,20.845
2018-11-22 13:19:00+01:00,90.0,13.5,26.0,23.0,42.05500000000001,3254.365,54.845,101.22,20.509999999999998
2018-11-22 13:20:00+01:00,90.0,13.0,26.0,24.5,42.94,3228.04,53.085,101.22,20.105
2018-11-22 13:21:00+01:00,90.0,16.5,32.0,31.5,43.075,3440.23,53.075,101.215,19.884999999999998
2018-11-22 13:22:00+01:00,90.0,14.0,24.0,23.5,42.625,3701.795,54.365,101.22,20.14
2018-11-22 13:23:00+01:00,90.0,15.5,29.0,28.5,42.185,3849.615,54.43,101.22,20.265
2018-11-22 13:24:00+01:00,90.0,13.0,26.5,25.5,43.245000000000005,3845.74,52.89,101.19999999999999,20.155
2018-11-22 13:25:00+01:00,90.0,11.0,20.0,18.5,45.965,5106.12,55.305,101.2,18.735
2018-11-22 13:26:00+01:00,89.0,11.0,18.0,18.0,48.53,4759.295,54.005,101.19,17.75
2018-11-22 13:27:00+01:00,89.0,12.5,24.5,23.5,48.599999999999994,4386.8,52.68,101.195,17.41
2018-11-22 13:28:00+01:00,89.0,11.5,25.5,21.5,48.535,4165.6849999999995,54.185,101.21000000000001,17.43
2018-11-22 13:29:00+01:00,89.0,11.5,20.0,17.5,49.245000000000005,3980.2650000000003,56.894999999999996,101.21000000000001,16.83
2018-11-22 13:30:00+01:00,89.0,13.0,27.5,24.5,48.785,3827.09,54.305,101.22,17.799999999999997
2018-11-22 13:31:00+01:00,89.0,13.0,26.0,23.5,51.9,3743.545,53.349999999999994,101.22,16.275
2018-11-22 13:32:00+01:00,89.0,12.5,23.5,20.0,51.945,3742.43,52.0,101.22,16.119999999999997
2018-11-22 13:33:00+01:00,88.0,11.5,23.5,19.5,51.11,3835.31,54.230000000000004,101.22,16.42
2018-11-22 13:34:00+01:00,88.0,12.0,24.0,24.0,49.455,3918.54,55.66,101.21000000000001,16.85
2018-11-22 13:35:00+01:00,88.0,11.5,24.5,22.5,50.025,3906.64,50.975,101.225,17.284999999999997
2018-11-22 13:36:00+01:00,88.0,11.0,22.5,21.0,51.32,3831.5649999999996,55.769999999999996,101.225,16.145
2018-11-22 13:37:00+01:00,88.0,11.0,19.0,18.0,50.349999999999994,3755.71,54.08,101.225,17.03
2018-11-22 13:38:00+01:00,88.0,12.5,23.0,21.5,52.269999999999996,3682.94,49.095,101.22999999999999,15.89
2018-11-22 13:39:00+01:00,88.0,14.5,28.0,27.0,50.065,3571.355,54.725,101.215,16.689999999999998
2018-11-22 13:40:00+01:00,87.0,11.0,25.0,22.0,48.245000000000005,3441.32,59.195,101.19,17.54
2018-11-22 13:41:00+01:00,87.0,12.5,26.0,25.0,47.885,3450.3100000000004,52.45,101.2,17.865000000000002
2018-11-22 13:42:00+01:00,87.0,12.0,22.5,19.0,48.61,3474.5299999999997,53.754999999999995,101.2,17.905
2018-11-22 13:43:00+01:00,87.0,12.0,19.5,19.0,49.709999999999994,3584.985,51.995,101.2,17.064999999999998
2018-11-22 13:44:00+01:00,87.0,15.0,30.5,27.5,49.385,3713.135,53.2,101.185,17.43
2018-11-22 13:45:00+01:00,87.0,13.0,29.5,25.0,48.875,3873.325,57.625,101.19,17.7
2018-11-22 13:46:00+01:00,87.0,11.5,23.0,20.0,47.47,4140.805,62.82,101.19,17.905
2018-11-22 13:47:00+01:00,86.0,18.5,35.0,33.0,47.93,,52.83,101.17500000000001,18.235
2018-11-22 13:48:00+01:00,86.0,14.5,27.5,24.5,47.870000000000005,4498.46,56.5,101.18,18.25
2018-11-22 13:49:00+01:00,86.0,11.5,20.5,20.5,48.114999999999995,4358.975,53.8,101.18,17.915
2018-11-22 13:50:00+01:00,86.0,15.0,29.0,28.0,48.855000000000004,4378.98,54.905,101.18,17.77
2018-11-22 13:51:00+01:00,86.0,16.5,31.0,29.0,48.61,4484.45,54.05,101.18,17.945
2018-11-22 13:52:00+01:00,86.0,13.5,28.0,23.5,47.91,4699.16,52.175,101.18,18.09
2018-11-22 13:53:00+01:00,85.5,13.0,25.5,23.0,47.665,4899.27,54.09,101.17,18.03
2018-11-22 13:54:00+01:00,85.0,15.0,33.5,31.5,47.515,,53.035,101.17500000000001,18.285
2018-11-22 13:55:00+01:00,85.0,17.0,30.5,29.0,47.445,,51.405,101.17,18.305
2018-11-22 13:56:00+01:00,85.0,13.0,26.5,24.5,46.620000000000005,,54.47,101.16499999999999,18.54
2018-11-22 13:57:00+01:00,85.0,14.0,26.5,25.0,47.14,,53.81,101.17,18.65
2018-11-22 13:58:00+01:00,85.0,25.5,50.0,45.5,48.185,,52.375,101.17,18.725
2018-11-22 13:59:00+01:00,85.0,16.5,34.5,28.0,46.655,4755.58,52.36,101.18,18.875
2018-11-22 14:00:00+01:00,84.5,16.0,40.5,33.0,46.915,4271.585,56.005,101.195,18.745
2018-11-22 14:01:00+01:00,84.0,22.0,46.0,39.5,48.91,3811.13,55.605000000000004,101.2,18.635
2018-11-22 14:02:00+01:00,84.0,21.0,37.5,34.5,48.665,3440.2349999999997,51.275000000000006,101.2,18.43
2018-11-22 14:03:00+01:00,84.0,17.5,35.0,30.5,49.019999999999996,3191.715,53.425,101.2,18.060000000000002
2018-11-22 14:04:00+01:00,84.0,18.0,32.5,29.0,49.29,3011.015,55.185,101.2,17.965
2018-11-22 14:05:00+01:00,84.0,15.5,29.5,27.0,48.675,2959.2,56.935,101.2,18.1
2018-11-22 14:06:00+01:00,84.0,15.5,29.0,26.0,48.790000000000006,2991.455,54.68,101.2,17.965
2018-11-22 14:07:00+01:00,83.5,14.5,28.5,27.5,48.19,3009.69,52.730000000000004,101.205,18.229999999999997
2018-11-22 14:08:00+01:00,83.0,16.5,31.5,28.5,48.585,2940.915,55.1,101.2,18.064999999999998
2018-11-22 14:09:00+01:00,83.0,15.0,29.0,29.0,49.0,2796.425,53.379999999999995,101.2,18.075
2018-11-22 14:10:00+01:00,83.0,19.5,34.0,33.0,49.394999999999996,2594.74,51.795,101.195,18.115000000000002
2018-11-22 14:11:00+01:00,83.0,18.0,36.0,32.5,49.985,2417.76,61.28,101.2,18.015
2018-11-22 14:12:00+01:00,83.0,19.0,38.0,34.0,49.504999999999995,2341.58,52.305,101.2,17.990000000000002
2018-11-22 14:13:00+01:00,83.0,17.0,31.5,31.5,49.585,2339.0699999999997,55.195,101.19,17.89
2018-11-22 14:14:00+01:00,82.0,17.5,36.5,32.5,49.505,2327.025,52.59,101.19,17.715
2018-11-22 14:15:00+01:00,82.0,17.0,40.0,32.5,49.785,2325.3199999999997,55.955,101.19,17.725
2018-11-22 14:16:00+01:00,82.0,17.0,34.0,29.0,50.025,2400.785,57.775,101.185,17.535
2018-11-22 14:17:00+01:00,82.0,16.0,32.5,27.5,48.91,2562.7349999999997,51.59,101.18,17.82
2018-11-22 14:18:00+01:00,82.0,20.5,39.5,35.0,49.97,2743.515,58.144999999999996,101.18,17.945
2018-11-22 14:19:00+01:00,82.0,20.0,37.0,34.5,49.93,2939.2799999999997,58.955,101.18,17.745
2018-11-22 14:20:00+01:00,82.0,18.0,39.5,35.5,49.93,3109.9399999999996,53.144999999999996,101.18,17.915
2018-11-22 14:21:00+01:00,81.0,18.0,32.0,29.5,49.754999999999995,3240.9849999999997,54.165,101.185,17.735
2018-11-22 14:22:00+01:00,81.0,18.5,36.5,33.0,50.07,3951.35,52.005,101.17500000000001,17.685000000000002
2018-11-22 14:23:00+01:00,81.0,19.0,37.0,34.5,49.825,4341.89,52.245000000000005,101.16499999999999,17.765
2018-11-22 14:24:00+01:00,81.0,16.0,32.0,30.0,48.900000000000006,4386.17,54.035,101.17500000000001,17.935
2018-11-22 14:25:00+01:00,81.0,17.5,31.0,29.5,48.68,4601.6900000000005,54.355000000000004,101.17,17.935
2018-11-22 14:26:00+01:00,81.0,16.0,35.0,32.0,48.405,,49.925,101.17,18.045
2018-11-22 14:27:00+01:00,81.0,19.5,34.5,33.5,49.345,,50.129999999999995,101.16,17.945
2018-11-22 14:28:00+01:00,80.0,19.0,38.5,35.0,48.394999999999996,,52.595,101.15,18.049999999999997
2018-11-22 14:29:00+01:00,80.0,21.0,38.5,38.0,49.135,,59.31,101.15,18.175
2018-11-22 14:30:00+01:00,80.0,24.0,44.0,41.0,48.47,,59.955,101.14,18.365000000000002
2018-11-22 14:31:00+01:00,80.0,21.0,38.0,37.0,47.155,,57.08,101.13499999999999,18.805
2018-11-22 14:32:00+01:00,80.0,19.5,42.0,36.5,42.285,,67.59,101.13,20.175
2018-11-22 14:33:00+01:00,80.0,20.0,39.0,34.5,38.77,,63.94,101.11500000000001,22.675
2018-11-22 14:34:00+01:00,79.5,18.0,32.0,31.5,37.635,,63.45,101.11500000000001,23.185000000000002
2018-11-22 14:35:00+01:00,79.0,20.5,34.5,32.5,36.465,,58.495000000000005,101.12,23.975
2018-11-22 14:36:00+01:00,79.0,18.5,37.5,32.5,38.66,,54.620000000000005,101.10499999999999,23.175
2018-11-22 14:37:00+01:00,79.0,19.0,37.5,34.5,40.795,,53.91,101.11500000000001,21.805
2018-11-22 14:38:00+01:00,79.0,18.5,35.0,31.5,41.010000000000005,,59.65,101.11,21.455
2018-11-22 14:39:00+01:00,79.0,19.0,36.0,32.0,41.24,,55.055,101.11,21.619999999999997
2018-11-22 14:40:00+01:00,79.0,20.0,36.5,34.5,42.05,,56.995000000000005,101.1,21.299999999999997
2018-11-22 14:41:00+01:00,78.0,20.0,36.0,34.5,42.355000000000004,,55.82,101.11,21.195
2018-11-22 14:42:00+01:00,78.0,22.0,43.0,38.0,43.94,,55.16,101.11,20.689999999999998
2018-11-22 14:43:00+01:00,78.0,20.5,41.0,36.0,43.870000000000005,,52.93,101.11500000000001,20.47
2018-11-22 14:44:00+01:00,78.0,18.0,33.5,31.0,44.78,,52.855000000000004,101.12,19.884999999999998
2018-11-22 14:45:00+01:00,78.0,18.0,33.0,32.0,45.415,,55.135,101.12,19.759999999999998
2018-11-22 14:46:00+01:00,78.0,21.0,39.0,35.0,45.7,,53.595,101.11500000000001,19.53
2018-11-22 14:47:00+01:00,78.0,21.0,35.5,35.0,46.36,,57.92,101.12,19.445
2018-11-22 14:48:00+01:00,77.0,20.5,36.0,34.5,46.205,,58.915000000000006,101.125,19.355
2018-11-22 14:49:00+01:00,77.0,18.5,33.0,30.0,45.7,,55.345,101.13,19.515
2018-11-22 14:50:00+01:00,77.0,17.0,29.5,28.0,46.71,,53.325,101.13499999999999,18.96
2018-11-22 14:51:00+01:00,77.0,19.5,39.0,34.5,46.769999999999996,,52.645,101.13,18.75
2018-11-22 14:52:00+01:00,77.0,19.0,38.5,33.5,46.125,,52.644999999999996,101.14,19.134999999999998
2018-11-22 14:53:00+01:00,77.0,16.0,30.0,28.5,46.385000000000005,,59.379999999999995,101.13,19.025
2018-11-22 14:54:00+01:00,77.0,18.0,33.5,32.0,46.06,,53.155,101.13,19.130000000000003
2018-11-22 14:55:00+01:00,76.0,17.0,31.5,30.5,45.915,,50.105000000000004,101.13499999999999,19.090000000000003
2018-11-22 14:56:00+01:00,76.0,16.0,31.0,28.5,45.625,,51.235,101.14,19.07
2018-11-22 14:57:00+01:00,76.0,15.5,32.0,30.0,45.445,,53.93,101.14,19.3
2018-11-22 14:58:00+01:00,76.0,18.5,31.5,30.5,45.614999999999995,,53.95,101.14,19.310000000000002
2018-11-22 14:59:00+01:00,76.0,18.5,31.5,29.5,46.71,4590.504999999999,54.065,101.14500000000001,19.03
2018-11-22 15:00:00+01:00,76.0,20.0,36.5,34.5,47.92,4480.530000000001,50.635,101.155,18.54
2018-11-22 15:01:00+01:00,75.5,19.5,38.5,37.5,48.56,4326.635,54.03,101.16,18.33
2018-11-22 15:02:00+01:00,75.0,18.5,33.0,31.5,48.085,4115.17,54.614999999999995,101.16499999999999,18.384999999999998
2018-11-22 15:03:00+01:00,75.0,20.5,42.0,35.5,47.935,4055.65,53.739999999999995,101.17,18.490000000000002
2018-11-22 15:04:00+01:00,75.0,19.5,39.0,37.5,48.475,4019.7,52.995,101.17,18.47
2018-11-22 15:05:00+01:00,75.0,18.5,35.0,31.5,48.12,3973.875,54.5,101.17,18.22
2018-11-22 15:06:00+01:00,75.0,19.5,31.5,30.5,47.724999999999994,3831.4700000000003,53.335,101.17500000000001,18.495
2018-11-22 15:07:00+01:00,75.0,20.5,36.5,36.0,47.685,3486.2650000000003,56.025,101.18,18.725
2018-11-22 15:08:00+01:00,74.5,21.0,42.0,37.0,48.035,3103.29,54.47,101.185,18.53
2018-11-22 15:09:00+01:00,74.0,20.5,40.5,37.0,48.955,2829.385,49.425,101.18,18.385
2018-11-22 15:10:00+01:00,74.0,22.0,38.5,36.0,49.855000000000004,2634.42,54.400000000000006,101.17500000000001,18.020000000000003
2018-11-22 15:11:00+01:00,74.0,23.0,42.5,39.0,50.57,2394.415,52.265,101.17,17.845
2018-11-22 15:12:00+01:00,74.0,21.5,37.0,35.0,50.894999999999996,2198.215,52.25,101.17,17.560000000000002
2018-11-22 15:13:00+01:00,74.0,22.5,44.5,38.0,50.135,2000.335,54.92,101.17500000000001,17.72
2018-11-22 15:14:00+01:00,74.0,21.0,42.0,38.0,50.540000000000006,1957.06,52.575,101.17500000000001,17.76
2018-11-22 15:15:00+01:00,73.0,21.5,40.5,38.0,50.835,1956.125,53.35,101.17,17.655
2018-11-22 15:16:00+01:00,73.0,24.0,40.5,36.0,51.504999999999995,1843.125,53.865,101.17,17.424999999999997
2018-11-22 15:17:00+01:00,73.0,22.5,39.0,36.5,51.75,1756.6599999999999,52.42,101.17500000000001,17.295
2018-11-22 15:18:00+01:00,73.0,22.0,43.5,39.5,51.945,1681.25,53.394999999999996,101.185,17.21
2018-11-22 15:19:00+01:00,73.0,22.5,43.5,39.0,51.77,1604.385,54.42,101.18,17.275
2018-11-22 15:20:00+01:00,73.0,22.0,41.0,37.5,51.849999999999994,1528.4299999999998,57.62,101.2,17.185
2018-11-22 15:21:00+01:00,73.0,24.0,44.0,40.0,51.725,1483.4250000000002,56.25,101.195,17.189999999999998
2018-11-22 15:22:00+01:00,72.0,20.5,36.5,35.0,51.625,1473.855,57.205,101.2,17.15
2018-11-22 15:23:00+01:00,72.0,19.5,39.0,36.5,51.775000000000006,1489.835,54.555,101.205,17.145
2018-11-22 15:24:00+01:00,72.0,22.0,41.0,40.0,51.805,1501.675,51.53,101.21,17.145
2018-11-22 15:25:00+01:00,72.0,21.5,41.5,36.0,52.07,1521.325,57.61,101.215,17.08
2018-11-22 15:26:00+01:00,72.0,22.0,41.5,39.0,51.665,1538.4850000000001,55.905,101.205,17.07
2018-11-22 15:27:00+01:00,72.0,23.0,42.5,40.0,51.085,1584.6750000000002,56.375,101.19,17.34
2018-11-22 15:28:00+01:00,71.5,24.5,42.0,40.5,50.89,1638.4650000000001,53.974999999999994,101.19,17.494999999999997
2018-11-22 15:29:00+01:00,71.0,23.0,41.0,40.0,50.78,1707.005,53.584999999999994,101.19,17.515
2018-11-22 15:30:00+01:00,71.0,25.0,42.5,40.0,50.93,1788.2649999999999,52.815,101.185,17.49
2018-11-22 15:31:00+01:00,71.0,22.5,40.5,37.5,51.535,1854.905,52.6,101.195,17.445
2018-11-22 15:32:00+01:00,71.0,27.0,49.5,44.5,51.805,1912.545,53.155,101.2,17.225
2018-11-22 15:33:00+01:00,71.0,26.0,47.5,44.0,51.69,1921.995,56.62,101.19999999999999,17.255000000000003
2018-11-22 15:34:00+01:00,71.0,23.5,43.0,39.0,52.195,1920.5700000000002,52.68,101.215,17.064999999999998
2018-11-22 15:35:00+01:00,70.5,27.0,56.0,51.5,52.19,1955.065,59.72,101.205,17.1
2018-11-22 15:36:00+01:00,70.0,31.0,55.5,50.5,52.364999999999995,2018.4499999999998,54.2,101.195,17.155
2018-11-22 15:37:00+01:00,70.0,25.5,43.0,42.0,51.95,2072.975,54.16,101.19,17.16
2018-11-22 15:38:00+01:00,70.0,28.0,54.0,46.0,52.900000000000006,2077.395,51.645,101.18,17.165
2018-11-22 15:39:00+01:00,70.0,26.5,50.0,46.0,52.355000000000004,2054.965,56.97,101.18,17.205
2018-11-22 15:40:00+01:00,70.0,27.0,50.0,46.5,52.695,2003.69,52.925,101.18,17.14
2018-11-22 15:41:00+01:00,70.0,28.5,50.5,46.0,52.68,1938.4,52.22,101.18,17.134999999999998
2018-11-22 15:42:00+01:00,69.0,27.0,47.5,45.0,52.305,1871.155,50.445,101.17500000000001,17.16
2018-11-22 15:43:00+01:00,69.0,27.0,52.5,46.5,52.709999999999994,1810.54,53.595,101.18,17.02
2018-11-22 15:44:00+01:00,69.0,27.5,45.0,42.5,52.8,1756.415,55.635000000000005,101.185,16.97
2018-11-22 15:45:00+01:00,69.0,26.5,51.5,47.5,52.825,1678.8400000000001,53.185,101.19,16.880000000000003
2018-11-22 15:46:00+01:00,69.0,27.0,47.5,45.0,52.555,1601.725,55.595,101.19,16.979999999999997
2018-11-22 15:47:00+01:00,69.0,30.5,53.0,51.5,52.935,1555.71,54.290000000000006,101.19,16.92
2018-11-22 15:48:00+01:00,68.5,30.0,52.0,49.5,53.004999999999995,1542.3049999999998,55.599999999999994,101.19,16.89
2018-11-22 15:49:00+01:00,68.0,30.5,54.0,49.5,52.84,1536.905,52.894999999999996,101.18,16.884999999999998
2018-11-22 15:50:00+01:00,68.0,31.5,55.0,50.5,52.89,1515.6599999999999,54.455,101.18,16.935
2018-11-22 15:51:00+01:00,68.0,32.0,58.5,56.5,53.15,1473.1750000000002,51.305,101.185,16.87
2018-11-22 15:52:00+01:00,68.0,30.0,51.5,48.5,53.195,1415.99,54.370000000000005,101.19,16.895
2018-11-22 15:53:00+01:00,68.0,30.0,52.5,48.5,53.355,1360.425,54.269999999999996,101.19,16.765
2018-11-22 15:54:00+01:00,68.0,28.5,50.5,48.5,53.209999999999994,1311.7150000000001,53.04,101.195,16.78
2018-11-22 15:55:00+01:00,67.0,30.0,53.5,49.0,52.975,1265.8,59.515,101.2,16.835
2018-11-22 15:56:00+01:00,67.0,30.0,54.0,49.5,53.315,1198.34,54.22,101.2,16.775
2018-11-22 15:57:00+01:00,67.0,29.5,54.0,50.5,53.565,1111.4650000000001,52.925,101.2,16.575000000000003
2018-11-22 15:58:00+01:00,67.0,30.5,53.5,51.5,53.35,1026.29,54.370000000000005,101.2,16.655
2018-11-22 15:59:00+01:00,67.0,31.5,55.0,51.5,53.29,958.485,53.91,101.2,16.695
2018-11-22 16:00:00+01:00,67.0,31.5,55.5,51.0,53.295,902.8050000000001,53.285,101.2,16.695
2018-11-22 16:01:00+01:00,67.0,30.0,52.0,50.0,52.955,851.3050000000001,54.44,101.2,16.775
2018-11-22 16:02:00+01:00,66.0,31.0,54.0,52.0,53.055,803.255,53.504999999999995,101.205,16.915
2018-11-22 16:03:00+01:00,66.0,27.5,53.5,50.0,53.26,770.3050000000001,54.38,101.21,16.85
2018-11-22 16:04:00+01:00,66.0,33.0,59.5,55.5,53.295,756.72,54.585,101.21,16.84
2018-11-22 16:05:00+01:00,66.0,31.0,50.5,48.5,53.245000000000005,758.81,52.769999999999996,101.21,16.795
2018-11-22 16:06:00+01:00,66.0,30.5,56.5,52.5,53.239999999999995,762.6700000000001,52.095,101.22,16.855
2018-11-22 16:07:00+01:00,66.0,32.0,60.0,54.0,53.435,753.9,55.985,101.215,16.759999999999998
2018-11-22 16:08:00+01:00,65.5,32.5,54.5,53.5,53.379999999999995,730.245,50.45,101.21,16.745
2018-11-22 16:09:00+01:00,65.0,31.5,57.5,53.5,53.435,696.335,52.769999999999996,101.215,16.75
2018-11-22 16:10:00+01:00,65.0,31.0,56.5,51.5,53.685,662.475,59.07,101.215,16.695
2018-11-22 16:11:00+01:00,65.0,32.5,50.5,49.5,53.655,636.99,54.13,101.21,16.665
2018-11-22 16:12:00+01:00,65.0,33.0,57.5,54.5,53.455,626.54,55.28,101.21,16.755
2018-11-22 16:13:00+01:00,65.0,31.5,60.0,52.5,53.74,616.645,60.61,101.21,16.744999999999997
2018-11-22 16:14:00+01:00,65.0,33.0,55.5,53.0,53.7,608.4,54.2,101.215,16.744999999999997
2018-11-22 16:15:00+01:00,64.0,32.0,57.0,53.5,53.525,565.765,53.5,101.215,16.689999999999998
2018-11-22 16:16:00+01:00,64.0,31.5,58.0,55.5,53.575,517.05,53.93,101.22,16.78
2018-11-22 16:17:00+01:00,64.0,33.5,56.0,54.0,55.055,479.34000000000003,55.81,101.225,16.375
2018-11-22 16:18:00+01:00,64.0,34.5,62.5,59.0,55.785,455.01,53.625,101.23,15.91
2018-11-22 16:19:00+01:00,64.0,32.5,60.5,57.0,54.675,436.775,53.765,101.225,16.299999999999997
2018-11-22 16:20:00+01:00,64.0,31.5,57.5,53.0,54.365,425.90999999999997,55.435,101.23,16.465
2018-11-22 16:21:00+01:00,63.5,34.0,63.5,58.0,54.34,416.36,54.16,101.23,16.52
2018-11-22 16:22:00+01:00,63.0,33.0,64.0,56.0,54.495000000000005,404.365,55.275,101.235,16.455
2018-11-22 16:23:00+01:00,63.0,42.0,69.0,65.5,55.655,390.625,55.19,101.245,16.314999999999998
2018-11-22 16:24:00+01:00,63.0,39.0,72.5,64.5,56.535,370.615,52.17,101.25,15.925
2018-11-22 16:25:00+01:00,63.0,37.5,71.0,64.5,55.7,347.845,55.425,101.245,16.11
2018-11-22 16:26:00+01:00,63.0,38.0,67.0,65.0,55.575,323.45500000000004,52.85,101.25,16.275
2018-11-22 16:27:00+01:00,63.0,38.5,70.0,63.0,56.07,298.71500000000003,54.535,101.25,16.195
2018-11-22 16:28:00+01:00,62.0,38.0,71.5,67.0,56.79,276.845,51.585,101.25,15.934999999999999
2018-11-22 16:29:00+01:00,62.0,41.5,77.5,72.0,57.11,260.7,55.135,101.25,15.81
2018-11-22 16:30:00+01:00,62.0,40.5,74.5,69.0,56.975,245.47,55.465,101.255,15.850000000000001
2018-11-22 16:31:00+01:00,62.0,40.5,74.5,69.0,56.925,232.26,53.455,101.26,15.89
2018-11-22 16:32:00+01:00,62.0,39.5,72.0,69.0,57.114999999999995,220.445,55.519999999999996,101.26,15.91
2018-11-22 16:33:00+01:00,62.0,39.5,71.0,68.5,57.394999999999996,207.385,56.88,101.265,15.815000000000001
2018-11-22 16:34:00+01:00,61.5,42.5,80.0,72.5,57.485,191.55,57.105,101.27,15.745000000000001
2018-11-22 16:35:00+01:00,61.0,39.5,74.0,67.5,57.474999999999994,172.97500000000002,54.68,101.27,15.77
2018-11-22 16:36:00+01:00,61.0,43.5,74.0,70.5,57.504999999999995,155.1,53.81,101.27,15.76
2018-11-22 16:37:00+01:00,61.0,43.0,73.5,69.0,57.345,147.71499999999997,54.54,101.27,15.815
2018-11-22 16:38:00+01:00,61.0,40.5,70.0,66.0,56.925,144.36,55.735,101.27,15.940000000000001
2018-11-22 16:39:00+01:00,61.0,40.0,72.0,67.0,57.135000000000005,134.975,62.54,101.28,16.0
2018-11-22 16:40:00+01:00,61.0,42.5,74.5,69.0,57.28,122.03,56.56,101.28,15.915
2018-11-22 16:41:00+01:00,60.0,41.5,76.0,69.5,57.2,107.185,53.57,101.28,15.945
2018-11-22 16:42:00+01:00,60.0,43.5,80.0,74.5,57.165,91.795,51.650000000000006,101.28,15.965
2018-11-22 16:43:00+01:00,60.0,44.5,84.0,77.0,57.125,79.17,52.78,101.29,15.945
2018-11-22 16:44:00+01:00,60.0,44.0,79.5,72.5,56.870000000000005,68.37,57.905,101.285,16.02
2018-11-22 16:45:00+01:00,60.0,42.5,81.0,72.5,56.56,59.47,53.35,101.29,16.15
2018-11-22 16:46:00+01:00,60.0,44.0,83.0,73.0,56.46,52.425,57.665,101.295,16.255
2018-11-22 16:47:00+01:00,59.5,42.5,77.5,70.5,56.585,47.14,56.005,101.29,16.225
2018-11-22 16:48:00+01:00,59.0,42.5,74.5,69.0,56.66,41.57,55.025,101.3,16.195
2018-11-22 16:49:00+01:00,59.0,45.0,78.5,74.5,56.6,36.03,56.105000000000004,101.3,16.185000000000002
2018-11-22 16:50:00+01:00,59.0,44.0,78.0,71.5,56.45,31.0,58.8,101.3,16.305
2018-11-22 16:51:00+01:00,59.0,44.0,83.0,73.5,57.129999999999995,26.735,53.465,101.3,16.095
2018-11-22 16:52:00+01:00,59.0,51.5,97.5,88.0,56.84,23.21,52.625,101.31,16.155
2018-11-22 16:53:00+01:00,59.0,43.0,76.5,72.0,56.175,19.39,55.205,101.31,16.34
2018-11-22 16:54:00+01:00,58.0,41.0,82.5,72.5,56.14,16.884999999999998,54.67,101.31,16.355
2018-11-22 16:55:00+01:00,58.0,44.0,81.0,73.0,55.915,13.555,51.785,101.31,16.37
