Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-14 17:53:00+01:00,14.0,6.0,7.0,7.0,36.62,455.865,46.41,102.11500000000001,27.655
2018-11-14 17:54:00+01:00,14.0,,,,45.87,73.39,75.64,102.11,28.2
2018-11-14 17:56:00+01:00,13.5,12.0,14.0,14.0,41.584999999999994,18.275000000000002,63.015,102.17500000000001,24.33
2018-11-14 17:57:00+01:00,14.0,13.0,20.0,18.5,44.985,2.31,64.8,102.16,20.215
2018-11-14 17:58:00+01:00,14.0,13.5,19.5,19.0,48.06,2.8499999999999996,69.935,102.16499999999999,19.1
2018-11-14 17:59:00+01:00,14.0,15.0,24.5,23.0,52.04,2.82,62.9,102.16499999999999,17.445
2018-11-14 18:00:00+01:00,14.0,15.0,24.5,23.5,55.675,3.135,70.055,102.18,16.065
2018-11-14 18:01:00+01:00,13.0,15.5,26.5,21.0,57.239999999999995,3.105,61.8,102.19,15.475
2018-11-14 18:02:00+01:00,13.0,15.0,20.5,18.5,58.465,2.5949999999999998,69.41,102.185,14.92
2018-11-14 18:03:00+01:00,13.0,14.0,20.0,19.5,58.93,2.88,61.845,102.18,14.945
2018-11-14 18:04:00+01:00,13.0,15.5,26.5,22.0,59.724999999999994,2.88,66.6,102.17,14.605
2018-11-14 18:05:00+01:00,13.0,13.0,22.5,19.5,60.28,2.25,63.985,102.17,14.41
2018-11-14 18:06:00+01:00,13.0,12.5,25.0,20.5,61.235,2.31,71.69,102.17500000000001,14.165
2018-11-14 18:07:00+01:00,12.0,15.0,25.5,22.0,62.325,2.85,62.44,102.17,13.86
2018-11-14 18:08:00+01:00,12.0,15.5,26.5,21.0,63.295,2.5949999999999998,69.61500000000001,102.16,13.565
2018-11-14 18:09:00+01:00,12.0,13.5,25.0,22.0,64.27000000000001,3.135,61.09,102.155,13.344999999999999
2018-11-14 18:10:00+01:00,12.0,14.0,26.0,23.5,65.08,2.88,68.465,102.16,13.11
2018-11-14 18:11:00+01:00,12.0,13.5,23.5,20.0,65.655,2.82,64.48,102.16499999999999,12.969999999999999
2018-11-14 18:12:00+01:00,11.5,14.5,24.0,23.0,65.99000000000001,2.31,69.715,102.17,12.78
2018-11-14 18:13:00+01:00,11.0,16.5,30.5,26.0,66.1,2.8499999999999996,64.895,102.17500000000001,12.760000000000002
2018-11-14 18:14:00+01:00,11.0,17.5,27.0,23.0,67.305,1.68,68.335,102.18,12.465
2018-11-14 18:15:00+01:00,11.0,12.5,25.5,21.5,67.95,2.5949999999999998,63.935,102.18,12.27
2018-11-14 18:16:00+01:00,11.0,15.0,26.5,23.5,68.05,2.88,71.485,102.18,12.245000000000001
2018-11-14 18:17:00+01:00,11.0,17.0,26.5,25.0,68.39,2.88,63.660000000000004,102.17,12.21
2018-11-14 18:18:00+01:00,10.5,15.0,31.0,26.5,68.59,2.88,68.78,102.17,12.16
2018-11-14 18:19:00+01:00,10.0,17.5,29.0,24.5,68.315,1.995,62.71,102.17,12.165
2018-11-14 18:20:00+01:00,9.0,18.0,33.0,27.0,69.28,2.99,66.565,102.16,12.165
2018-11-14 18:33:00+01:00,22.5,,,,82.85,,60.0,102.145,20.86
2018-11-14 18:37:00+01:00,44.0,,,,54.31,,59.68,102.15,21.05
2018-11-14 19:04:00+01:00,76.0,,,,51.99,,105.05,102.16,21.97
2018-11-14 19:05:00+01:00,59.0,6.0,7.0,7.0,49.52,,47.41,102.15,22.07
2018-11-15 00:06:00+01:00,100.0,,,,57.46,1.53,50.42,102.12,19.34
2018-11-15 04:00:00+01:00,100.0,8.0,9.0,9.0,54.739999999999995,,48.335,102.07,18.37
2018-11-15 04:01:00+01:00,100.0,7.0,11.5,11.5,51.68,,48.885,102.055,19.11
2018-11-15 04:02:00+01:00,100.0,7.5,11.0,10.5,49.07,,48.425,102.05,20.295
2018-11-15 04:03:00+01:00,100.0,8.0,13.5,11.5,47.62,,47.97,102.05,20.98
2018-11-15 04:04:00+01:00,100.0,7.0,10.0,9.0,46.81,,48.33,102.06,21.36
2018-11-15 04:05:00+01:00,100.0,6.0,9.0,9.0,46.260000000000005,,48.585,102.06,21.564999999999998
2018-11-15 04:06:00+01:00,100.0,7.0,11.5,11.0,45.8,,48.405,102.065,21.795
2018-11-15 04:07:00+01:00,100.0,8.0,10.5,10.5,45.485,,48.515,102.065,21.92
2018-11-15 04:08:00+01:00,100.0,7.0,10.0,9.0,45.379999999999995,,48.765,102.065,21.979999999999997
2018-11-15 04:09:00+01:00,100.0,7.0,11.5,10.0,45.175,,49.105000000000004,102.06,22.035
2018-11-15 04:10:00+01:00,100.0,7.0,11.0,10.0,45.085,,48.46,102.06,22.09
2018-11-15 04:11:00+01:00,100.0,8.5,12.5,11.0,44.955,,47.8,102.055,22.125
2018-11-15 04:12:00+01:00,100.0,7.0,10.0,9.5,44.82,,48.7,102.05,22.155
2018-11-15 04:13:00+01:00,100.0,8.0,12.0,10.5,44.730000000000004,,48.655,102.05,22.205
2018-11-15 04:14:00+01:00,100.0,7.0,9.0,9.0,44.615,,48.73,102.05,22.23
2018-11-15 04:15:00+01:00,100.0,7.5,12.0,11.0,44.525000000000006,,48.115,102.04,22.259999999999998
2018-11-15 04:16:00+01:00,100.0,7.5,11.5,10.5,44.52,,48.58,102.04,22.275
2018-11-15 04:17:00+01:00,100.0,7.5,11.0,11.0,44.45,,47.730000000000004,102.04,22.29
2018-11-15 04:18:00+01:00,100.0,8.0,11.0,11.0,44.355,,48.349999999999994,102.04,22.314999999999998
2018-11-15 04:19:00+01:00,100.0,7.5,12.0,11.5,44.305,,48.335,102.04,22.345
2018-11-15 04:20:00+01:00,100.0,7.5,10.5,10.5,44.305,,48.8,102.04,22.34
2018-11-15 04:21:00+01:00,100.0,8.0,14.0,12.0,44.375,,48.335,102.04,22.325
2018-11-15 04:22:00+01:00,100.0,5.5,11.5,8.0,44.415,,48.2,102.04,22.28
2018-11-15 04:23:00+01:00,100.0,7.5,10.5,10.5,44.44,,48.4,102.04,22.244999999999997
2018-11-15 04:24:00+01:00,100.0,6.5,10.5,10.0,44.44,,48.245,102.04,22.235
2018-11-15 04:25:00+01:00,100.0,8.0,11.0,11.0,44.47,,48.495,102.04,22.225
2018-11-15 04:26:00+01:00,100.0,7.0,10.5,10.0,44.489999999999995,,48.370000000000005,102.04,22.25
2018-11-15 04:27:00+01:00,100.0,7.5,10.5,10.5,44.480000000000004,,48.370000000000005,102.04,22.225
2018-11-15 04:28:00+01:00,100.0,7.0,10.5,9.0,44.475,,48.525,102.045,22.23
2018-11-15 04:29:00+01:00,100.0,6.5,9.0,9.0,44.44,,48.44,102.04,22.205
2018-11-15 04:30:00+01:00,100.0,7.5,13.5,11.0,44.425,,48.695,102.04,22.235
2018-11-15 04:31:00+01:00,100.0,7.0,10.0,10.0,44.455,,48.455,102.045,22.23
2018-11-15 04:32:00+01:00,100.0,7.0,10.5,10.5,44.46,,48.32,102.05,22.205
2018-11-15 04:33:00+01:00,100.0,8.0,12.0,11.0,44.45,,47.75,102.05,22.19
2018-11-15 04:34:00+01:00,100.0,6.5,10.0,9.5,44.47,,48.35,102.05,22.2
2018-11-15 04:35:00+01:00,100.0,8.0,11.0,10.5,44.525,,48.900000000000006,102.05,22.185000000000002
2018-11-15 04:36:00+01:00,100.0,7.0,9.5,9.0,44.474999999999994,,48.57,102.05,22.16
2018-11-15 04:37:00+01:00,100.0,6.5,10.0,10.0,44.510000000000005,,48.379999999999995,102.05,22.165
2018-11-15 04:38:00+01:00,100.0,8.0,11.5,11.5,44.53,,48.305,102.05,22.134999999999998
2018-11-15 04:39:00+01:00,100.0,8.0,11.0,10.5,44.525,,48.05,102.055,22.134999999999998
2018-11-15 04:40:00+01:00,100.0,7.5,12.5,11.5,44.515,,48.355000000000004,102.055,22.155
2018-11-15 04:41:00+01:00,100.0,7.0,10.5,9.5,44.5,,48.209999999999994,102.055,22.15
2018-11-15 04:42:00+01:00,100.0,7.0,10.5,10.5,44.504999999999995,,48.120000000000005,102.06,22.134999999999998
2018-11-15 04:43:00+01:00,100.0,8.0,10.5,9.5,44.44,,48.28,102.06,22.134999999999998
2018-11-15 04:44:00+01:00,100.0,7.5,10.5,10.0,44.465,,48.375,102.06,22.135
2018-11-15 04:45:00+01:00,100.0,7.0,11.0,9.5,44.489999999999995,,48.760000000000005,102.06,22.119999999999997
2018-11-15 04:46:00+01:00,100.0,7.5,12.5,11.5,44.495,,48.305,102.06,22.134999999999998
2018-11-15 04:47:00+01:00,100.0,6.0,9.5,8.5,44.495,,48.385000000000005,102.06,22.095
2018-11-15 04:48:00+01:00,100.0,6.5,9.5,9.0,44.489999999999995,,48.055,102.06,22.105
2018-11-15 04:49:00+01:00,100.0,6.5,10.5,9.5,44.510000000000005,,48.584999999999994,102.06,22.115000000000002
2018-11-15 04:50:00+01:00,100.0,7.5,11.5,10.0,44.5,,48.015,102.065,22.105
2018-11-15 04:51:00+01:00,100.0,7.5,10.0,10.0,44.49,,48.42,102.065,22.1
2018-11-15 04:52:00+01:00,100.0,7.0,10.5,10.0,44.480000000000004,,48.45,102.06,22.09
2018-11-15 04:53:00+01:00,99.5,6.5,9.5,9.5,44.47,,48.38,102.06,22.105
2018-11-15 04:54:00+01:00,99.0,8.5,11.0,10.5,44.455,,48.285,102.06,22.105
2018-11-15 04:55:00+01:00,99.0,7.0,12.0,9.5,44.41,,48.865,102.06,22.105
2018-11-15 04:56:00+01:00,99.0,7.0,10.5,10.0,44.394999999999996,,47.870000000000005,102.06,22.09
2018-11-15 04:57:00+01:00,99.0,7.0,10.0,10.0,44.405,,48.584999999999994,102.06,22.115000000000002
2018-11-15 04:58:00+01:00,99.0,7.5,13.5,11.0,44.370000000000005,,48.065,102.06,22.09
2018-11-15 04:59:00+01:00,99.0,7.0,10.5,10.5,44.355,,48.400000000000006,102.06,22.11
2018-11-15 05:00:00+01:00,99.0,6.0,9.5,8.5,44.465,,48.73,102.065,22.075
2018-11-15 05:01:00+01:00,98.5,7.5,10.5,10.5,44.435,,48.260000000000005,102.06,22.08
2018-11-15 05:02:00+01:00,98.0,7.5,10.0,10.0,44.465,,48.715,102.06,22.055
2018-11-15 05:03:00+01:00,98.0,6.5,10.0,9.5,44.445,,48.175,102.06,22.06
2018-11-15 05:04:00+01:00,98.0,6.5,9.5,9.0,44.47,,48.36,102.065,22.075
2018-11-15 05:05:00+01:00,98.0,7.0,13.0,10.0,44.47,,48.65,102.06,22.04
2018-11-15 05:06:00+01:00,98.0,6.5,10.5,10.0,44.47,,48.08,102.065,22.02
2018-11-15 05:07:00+01:00,98.0,8.0,10.5,9.5,44.455,,48.22,102.06,22.05
2018-11-15 05:08:00+01:00,98.0,7.0,10.0,9.5,44.48,,48.44,102.06,22.020000000000003
2018-11-15 05:09:00+01:00,97.5,7.5,11.0,9.5,44.455,,48.415,102.06,22.06
2018-11-15 05:10:00+01:00,98.0,7.0,10.5,9.5,44.45,,48.595,102.06,22.049999999999997
2018-11-15 05:11:00+01:00,98.0,7.5,12.0,11.5,44.305,,48.975,102.06,22.055
2018-11-15 05:12:00+01:00,98.5,7.5,11.0,9.5,44.195,,48.41,102.055,22.134999999999998
2018-11-15 05:13:00+01:00,99.0,7.0,12.5,10.5,44.085,,48.225,102.05,22.19
2018-11-15 05:14:00+01:00,99.0,8.0,11.5,11.0,43.965,,48.535,102.05,22.21
2018-11-15 05:15:00+01:00,99.5,7.0,9.0,9.0,43.875,,48.315,102.05,22.285
2018-11-15 05:16:00+01:00,100.0,7.0,9.5,9.5,43.85,,48.215,102.05,22.275
2018-11-15 05:17:00+01:00,100.0,6.5,10.0,10.0,43.74,,48.345,102.05,22.310000000000002
2018-11-15 05:18:00+01:00,100.0,7.0,11.0,10.0,43.71,,48.14,102.05,22.325
2018-11-15 05:19:00+01:00,100.0,6.5,9.0,9.0,43.635,,48.129999999999995,102.05,22.35
2018-11-15 05:20:00+01:00,100.0,7.0,9.5,9.0,43.614999999999995,,48.66,102.05,22.345
2018-11-15 05:21:00+01:00,100.0,7.5,9.5,9.5,43.59,,48.599999999999994,102.05,22.375
2018-11-15 05:22:00+01:00,100.0,7.0,10.0,10.0,43.629999999999995,,48.835,102.05,22.36
2018-11-15 05:23:00+01:00,100.0,6.5,10.0,9.0,43.585,,48.39,102.05,22.37
2018-11-15 05:24:00+01:00,100.0,7.0,10.5,9.0,43.605000000000004,,48.825,102.05,22.36
2018-11-15 05:25:00+01:00,100.0,6.5,9.5,9.0,43.56,,48.355000000000004,102.05,22.34
2018-11-15 05:26:00+01:00,100.0,6.0,8.5,8.5,43.55,,48.705,102.05,22.365000000000002
2018-11-15 05:27:00+01:00,100.0,7.5,10.5,9.5,43.575,,48.5,102.05,22.335
2018-11-15 05:28:00+01:00,100.0,6.5,9.5,9.5,43.620000000000005,,48.64,102.05,22.325
2018-11-15 05:29:00+01:00,100.0,6.5,9.0,9.0,43.68,,48.415000000000006,102.05,22.295
2018-11-15 05:30:00+01:00,100.0,7.0,11.0,10.5,43.575,,47.900000000000006,102.05,22.29
2018-11-15 05:31:00+01:00,100.0,6.0,11.0,9.5,43.6,,48.61,102.05,22.310000000000002
2018-11-15 05:32:00+01:00,100.0,7.0,10.5,10.5,43.63,,48.685,102.05,22.305
2018-11-15 05:33:00+01:00,100.0,7.5,10.0,10.0,43.644999999999996,,48.285,102.05,22.31
2018-11-15 05:34:00+01:00,100.0,6.5,12.0,9.0,43.629999999999995,,48.545,102.05,22.295
2018-11-15 05:35:00+01:00,100.0,7.5,12.5,9.0,43.67,,48.535,102.05,22.25
2018-11-15 05:36:00+01:00,100.0,6.5,9.0,9.0,43.725,,48.825,102.05,22.259999999999998
2018-11-15 05:37:00+01:00,100.0,7.5,11.0,10.5,43.67,,48.125,102.04,22.244999999999997
2018-11-15 05:38:00+01:00,100.0,6.5,9.0,8.5,43.69,,48.07,102.04,22.259999999999998
2018-11-15 05:39:00+01:00,100.0,7.0,11.0,9.5,43.775,,48.349999999999994,102.04,22.22
2018-11-15 05:40:00+01:00,100.0,8.0,10.0,10.0,43.845,,48.535,102.05,22.189999999999998
2018-11-15 05:41:00+01:00,100.0,7.0,10.0,8.5,43.92,,48.225,102.05,22.12
2018-11-15 05:42:00+01:00,100.0,6.0,10.0,10.0,43.925,,48.18,102.05,22.134999999999998
2018-11-15 05:43:00+01:00,100.0,8.0,11.5,11.0,43.92,,48.06,102.05,22.105
2018-11-15 05:44:00+01:00,100.0,7.0,10.5,10.0,44.015,,48.205,102.05,22.075
2018-11-15 05:45:00+01:00,100.0,7.0,9.5,9.5,44.040000000000006,,48.605000000000004,102.05,22.1
2018-11-15 05:46:00+01:00,100.0,6.5,10.0,10.0,44.015,,49.010000000000005,102.05,22.055
2018-11-15 05:47:00+01:00,100.0,7.0,9.5,9.0,43.989999999999995,,48.445,102.05,22.065
2018-11-15 05:48:00+01:00,100.0,7.5,9.0,8.5,44.03,,48.28,102.05,22.04
2018-11-15 05:49:00+01:00,100.0,6.0,9.0,9.0,44.019999999999996,,48.364999999999995,102.055,22.045
2018-11-15 05:50:00+01:00,100.0,6.5,9.5,9.0,44.099999999999994,,47.94,102.055,22.02
2018-11-15 05:51:00+01:00,100.0,7.0,9.0,9.0,44.040000000000006,,48.07,102.05,22.025
2018-11-15 05:52:00+01:00,100.0,6.5,10.0,9.0,44.075,,48.535,102.055,22.045
2018-11-15 05:53:00+01:00,100.0,6.5,10.5,9.5,44.085,,48.334999999999994,102.05,22.01
2018-11-15 05:54:00+01:00,100.0,7.0,11.5,9.0,44.17,,48.105000000000004,102.06,22.0
2018-11-15 05:55:00+01:00,100.0,7.0,10.0,10.0,44.129999999999995,,48.245000000000005,102.06,21.985
2018-11-15 05:56:00+01:00,100.0,7.0,12.0,10.0,44.14,,48.635000000000005,102.06,21.990000000000002
2018-11-15 05:57:00+01:00,100.0,7.5,11.0,11.0,44.075,,48.724999999999994,102.06,22.0
2018-11-15 05:58:00+01:00,100.0,6.0,9.0,8.5,44.19,,47.83,102.055,21.975
2018-11-15 05:59:00+01:00,100.0,7.0,9.5,9.0,44.165,,48.510000000000005,102.06,21.925
2018-11-15 06:00:00+01:00,100.0,6.5,10.5,9.5,44.2,,48.11,102.06,21.96
2018-11-15 06:01:00+01:00,100.0,7.0,9.5,9.0,44.144999999999996,,48.035,102.06,21.939999999999998
2018-11-15 06:02:00+01:00,100.0,6.5,10.0,10.0,44.19,,48.32,102.06,21.95
2018-11-15 06:03:00+01:00,100.0,6.5,9.5,9.5,44.209999999999994,,48.015,102.06,21.924999999999997
2018-11-15 06:04:00+01:00,100.0,6.5,10.5,9.0,44.18,,48.765,102.06,21.96
2018-11-15 06:05:00+01:00,100.0,6.5,10.5,9.5,44.19,,48.545,102.06,21.925
2018-11-15 06:06:00+01:00,100.0,6.0,10.0,9.0,44.129999999999995,,48.370000000000005,102.06,21.955
2018-11-15 06:07:00+01:00,100.0,6.5,9.0,9.0,44.12,,48.09,102.06,21.95
2018-11-15 06:08:00+01:00,100.0,6.0,9.0,9.0,44.11,,48.56,102.06,21.95
2018-11-15 06:09:00+01:00,100.0,6.5,9.5,8.5,44.14,,48.045,102.06,21.925
2018-11-15 06:10:00+01:00,99.5,7.5,10.0,10.0,44.21,,48.325,102.06,21.92
2018-11-15 06:11:00+01:00,99.0,6.5,8.5,8.5,44.254999999999995,,48.34,102.06,21.895
2018-11-15 06:12:00+01:00,99.0,6.5,10.5,10.0,44.175,,48.129999999999995,102.06,21.91
2018-11-15 06:13:00+01:00,99.0,7.0,9.0,9.0,44.18,,48.715,102.065,21.9
2018-11-15 06:14:00+01:00,99.0,6.5,10.5,9.0,44.155,,47.5,102.06,21.924999999999997
2018-11-15 06:15:00+01:00,99.0,5.5,10.5,8.0,44.2,,48.245000000000005,102.06,21.91
2018-11-15 06:16:00+01:00,99.0,6.5,9.0,9.0,44.18,,48.83,102.065,21.884999999999998
2018-11-15 06:17:00+01:00,99.0,7.0,10.0,10.0,44.224999999999994,,48.36,102.065,21.89
2018-11-15 06:18:00+01:00,99.0,7.0,10.5,9.5,44.22,,48.165,102.06,21.88
2018-11-15 06:19:00+01:00,98.0,6.5,11.0,10.0,44.205,,48.675,102.06,21.87
2018-11-15 06:20:00+01:00,98.0,7.0,10.5,10.5,44.205,,49.035,102.06,21.85
2018-11-15 06:21:00+01:00,98.0,7.5,10.0,9.5,44.19,,49.07,102.06,21.86
2018-11-15 06:22:00+01:00,98.0,6.5,9.5,9.0,44.21,,47.980000000000004,102.06,21.82
2018-11-15 06:23:00+01:00,98.0,6.0,7.0,7.0,44.11,,48.19,102.06,21.880000000000003
2018-11-15 06:24:00+01:00,98.0,7.0,10.0,10.0,44.230000000000004,,48.235,102.06,21.85
2018-11-15 06:25:00+01:00,98.0,6.5,10.0,9.5,44.2,,48.66,102.06,21.845
2018-11-15 06:26:00+01:00,98.0,6.0,9.5,8.5,44.21,,48.629999999999995,102.06,21.835
2018-11-15 06:27:00+01:00,97.5,6.0,9.0,8.0,44.22,,48.26,102.06,21.835
2018-11-15 06:28:00+01:00,98.0,7.5,12.0,10.5,44.22,,48.275,102.06,21.82
2018-11-15 06:29:00+01:00,99.0,6.5,10.0,9.0,44.05,,48.855000000000004,102.065,21.884999999999998
2018-11-15 06:30:00+01:00,99.0,6.5,10.0,9.0,43.834999999999994,,49.015,102.065,21.96
2018-11-15 06:31:00+01:00,99.0,6.0,10.5,10.0,43.754999999999995,,48.92,102.06,21.994999999999997
2018-11-15 06:32:00+01:00,100.0,7.5,11.0,10.5,43.71,,47.5,102.06,22.045
2018-11-15 06:33:00+01:00,100.0,7.5,9.5,9.5,43.650000000000006,,48.275000000000006,102.06,22.075
2018-11-15 06:34:00+01:00,100.0,6.5,9.5,9.0,43.54,,48.545,102.06,22.09
2018-11-15 06:35:00+01:00,100.0,6.0,8.5,8.0,43.489999999999995,,48.385000000000005,102.06,22.119999999999997
2018-11-15 06:36:00+01:00,100.0,6.5,11.5,10.0,43.325,,48.114999999999995,102.05,22.17
2018-11-15 06:37:00+01:00,100.0,6.0,10.0,9.0,43.36,,48.41,102.055,22.19
2018-11-15 06:38:00+01:00,100.0,7.5,9.5,9.5,43.41,,48.980000000000004,102.06,22.17
2018-11-15 06:39:00+01:00,100.0,6.5,9.5,9.0,43.400000000000006,,48.504999999999995,102.055,22.18
2018-11-15 06:40:00+01:00,100.0,6.5,9.0,9.0,43.41,,48.53,102.06,22.17
2018-11-15 06:41:00+01:00,100.0,6.5,10.0,9.5,43.405,,49.045,102.06,22.15
2018-11-15 06:42:00+01:00,100.0,7.0,11.0,10.5,43.385000000000005,,48.37,102.06,22.15
2018-11-15 06:43:00+01:00,100.0,6.0,8.5,8.5,43.379999999999995,,48.505,102.06,22.165
2018-11-15 06:44:00+01:00,100.0,6.5,9.0,8.5,43.394999999999996,,49.03,102.06,22.175
2018-11-15 06:45:00+01:00,100.0,6.5,10.0,10.0,43.445,,47.45,102.06,22.165
2018-11-15 06:46:00+01:00,100.0,6.0,9.0,8.5,43.495000000000005,,48.97,102.065,22.16
2018-11-15 06:47:00+01:00,100.0,6.0,9.0,8.0,43.59,,48.595,102.06,22.125
2018-11-15 06:48:00+01:00,100.0,6.5,8.5,8.5,43.59,,48.04,102.06,22.155
2018-11-15 06:49:00+01:00,100.0,5.5,9.0,9.0,43.59,,49.115,102.06,22.175
2018-11-15 06:50:00+01:00,100.0,6.5,9.5,8.5,43.665000000000006,,48.620000000000005,102.05,22.175
2018-11-15 06:51:00+01:00,100.0,6.5,9.5,9.0,43.72,,48.66,102.05,22.16
2018-11-15 06:52:00+01:00,100.0,6.0,9.0,8.5,43.76,,48.205,102.05,22.185000000000002
2018-11-15 06:53:00+01:00,100.0,6.5,9.5,8.5,43.705,,48.035,102.05,22.195
2018-11-15 06:54:00+01:00,100.0,5.5,9.5,8.0,43.739999999999995,,48.735,102.05,22.235
2018-11-15 06:55:00+01:00,100.0,7.5,10.0,10.0,43.644999999999996,,48.8,102.05,22.29
2018-11-15 06:56:00+01:00,100.0,6.5,8.5,8.5,43.625,,48.15,102.05,22.34
2018-11-15 06:57:00+01:00,100.0,6.5,8.5,8.5,43.665,,48.325,102.05,22.34
2018-11-15 06:58:00+01:00,100.0,6.0,8.5,8.5,43.675,,48.96,102.05,22.33
2018-11-15 06:59:00+01:00,100.0,6.0,9.0,9.0,43.7,,48.775000000000006,102.05,22.325
2018-11-15 07:00:00+01:00,100.0,6.0,10.0,8.5,43.769999999999996,,48.54,102.05,22.305
2018-11-15 07:01:00+01:00,100.0,6.0,9.0,8.5,43.715,,48.61,102.05,22.345
2018-11-15 07:02:00+01:00,100.0,6.0,8.0,8.0,43.735,,48.06,102.05,22.355
2018-11-15 07:03:00+01:00,100.0,6.5,10.0,9.5,43.665,,49.769999999999996,102.05,22.365000000000002
2018-11-15 07:04:00+01:00,100.0,7.0,10.0,9.5,43.475,,48.19,102.05,22.490000000000002
2018-11-15 07:05:00+01:00,100.0,6.0,9.0,8.0,43.57,,48.43,102.05,22.465
2018-11-15 07:06:00+01:00,100.0,6.0,8.0,7.5,43.225,,48.894999999999996,102.055,22.490000000000002
2018-11-15 07:07:00+01:00,100.0,6.0,8.0,8.0,43.315,,48.845,102.055,22.59
2018-11-15 07:08:00+01:00,100.0,5.5,10.5,9.0,43.345,,48.230000000000004,102.055,22.535
2018-11-15 07:09:00+01:00,100.0,6.5,8.0,8.0,43.285,,48.754999999999995,102.055,22.575
2018-11-15 07:10:00+01:00,100.0,6.0,8.5,8.5,43.105,,48.519999999999996,102.06,22.689999999999998
2018-11-15 07:11:00+01:00,100.0,5.5,8.5,8.0,43.11,,48.03,102.06,22.715
2018-11-15 07:12:00+01:00,100.0,6.0,11.0,9.5,42.765,,48.265,102.055,22.759999999999998
2018-11-15 07:13:00+01:00,100.0,6.5,9.5,8.5,42.92,,48.485,102.06,22.795
2018-11-15 07:14:00+01:00,100.0,6.0,8.0,8.0,42.995,,48.39,102.06,22.805
2018-11-15 07:15:00+01:00,100.0,5.5,8.0,7.5,42.955,,48.84,102.06,22.805
2018-11-15 07:16:00+01:00,100.0,5.5,8.5,8.0,43.015,,48.5,102.06,22.83
2018-11-15 07:17:00+01:00,100.0,6.0,10.5,8.5,42.96,,48.245,102.06,22.855
2018-11-15 07:18:00+01:00,100.0,6.0,8.0,8.0,42.925,,48.205,102.06,22.884999999999998
2018-11-15 07:19:00+01:00,100.0,5.0,8.5,7.5,42.915,,48.379999999999995,102.06,22.91
2018-11-15 07:20:00+01:00,100.0,6.0,9.0,7.5,42.945,,47.985,102.06,22.925
2018-11-15 07:21:00+01:00,100.0,6.5,11.0,9.0,42.845,,47.87,102.07,22.96
2018-11-15 07:22:00+01:00,100.0,5.5,10.0,8.0,42.89,,48.18,102.07,22.97
2018-11-15 07:23:00+01:00,100.0,6.0,8.0,8.0,42.745000000000005,,49.254999999999995,102.07,23.060000000000002
2018-11-15 07:24:00+01:00,100.0,6.0,8.0,8.0,42.84,,49.28,102.07,23.09
2018-11-15 07:25:00+01:00,100.0,6.0,8.5,8.0,42.915000000000006,,48.43,102.07,23.075
2018-11-15 07:26:00+01:00,100.0,6.0,10.0,10.0,42.805,,47.855,102.07,23.08
2018-11-15 07:27:00+01:00,100.0,6.0,8.5,8.5,42.91,0.45,48.735,102.07,23.15
2018-11-15 07:28:00+01:00,100.0,5.5,7.5,7.5,42.555,0.45,48.13,102.08,23.174999999999997
2018-11-15 07:29:00+01:00,99.5,6.0,10.5,9.0,42.69,0.45,49.629999999999995,102.07499999999999,23.21
2018-11-15 07:30:00+01:00,99.0,6.0,9.0,9.0,42.585,0.45,48.22,102.07499999999999,23.27
2018-11-15 07:31:00+01:00,99.0,6.0,9.5,8.5,42.765,0.705,49.584999999999994,102.08,23.28
2018-11-15 07:32:00+01:00,99.0,6.0,9.0,8.5,42.545,0.96,47.825,102.08,23.355
2018-11-15 07:33:00+01:00,99.0,6.0,8.0,8.0,42.655,1.2149999999999999,49.505,102.08,23.27
2018-11-15 07:34:00+01:00,99.0,5.5,8.0,8.0,42.495000000000005,0.39,47.795,102.08,23.33
2018-11-15 07:35:00+01:00,99.0,5.0,7.0,7.0,42.51,0.645,48.36,102.08,23.36
2018-11-15 07:36:00+01:00,99.0,5.5,8.5,8.5,42.525,0.9,48.15,102.08,23.415
2018-11-15 07:37:00+01:00,99.0,4.5,8.0,7.5,42.525,1.41,48.7,102.08,23.455
2018-11-15 07:38:00+01:00,98.0,5.0,7.5,7.5,42.445,1.665,48.94,102.09,23.435000000000002
2018-11-15 07:39:00+01:00,98.0,6.0,8.5,8.0,42.25,1.38,48.235,102.08500000000001,23.494999999999997
2018-11-15 07:40:00+01:00,98.0,5.5,8.0,8.0,41.980000000000004,1.35,48.35,102.09,23.555
2018-11-15 07:41:00+01:00,98.0,4.5,9.0,7.5,42.5,1.86,48.425,102.09,23.625
2018-11-15 07:42:00+01:00,98.0,5.5,9.0,8.5,42.510000000000005,2.115,47.455,102.09,23.545
2018-11-15 07:43:00+01:00,98.0,5.5,8.0,7.0,42.33,2.625,49.32,102.09,23.549999999999997
2018-11-15 07:44:00+01:00,98.0,5.0,9.5,8.0,42.415,2.055,49.04,102.09,23.605
2018-11-15 07:45:00+01:00,98.0,5.5,7.5,7.0,42.375,2.565,47.78,102.09,23.595
2018-11-15 07:46:00+01:00,97.5,5.5,9.0,7.5,42.364999999999995,3.075,48.28,102.09,23.619999999999997
2018-11-15 07:47:00+01:00,98.0,6.5,10.5,9.5,42.370000000000005,3.84,47.925,102.09,23.615000000000002
2018-11-15 07:48:00+01:00,98.0,6.0,9.5,9.5,42.415,3.27,49.32,102.1,23.6
