Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-16 12:57:00+01:00,96.0,23.0,44.0,36.5,59.215,2307.91,62.745,101.945,15.29
2018-11-16 12:58:00+01:00,96.0,28.5,50.5,46.0,59.87,2736.105,60.084999999999994,101.935,15.094999999999999
2018-11-16 12:59:00+01:00,96.0,20.5,34.5,31.0,59.065,1141.9650000000001,69.86,101.96,15.385000000000002
2018-11-16 13:00:00+01:00,96.0,68.5,126.5,111.5,59.614999999999995,1175.04,71.45500000000001,101.975,15.095
2018-11-16 13:01:00+01:00,96.0,24.5,45.0,40.0,59.239999999999995,1197.5900000000001,65.72999999999999,101.975,15.265
2018-11-16 13:02:00+01:00,95.0,22.5,41.0,37.5,59.615,1211.59,69.745,101.965,15.195
2018-11-16 13:03:00+01:00,95.0,20.0,35.5,34.0,59.55,1118.13,64.29,101.98,14.975000000000001
2018-11-16 13:04:00+01:00,95.0,22.0,36.5,34.5,59.42,1158.04,73.83,101.99,14.844999999999999
2018-11-16 13:05:00+01:00,95.0,26.0,43.5,39.0,60.445,1267.2800000000002,62.905,101.99,14.649999999999999
2018-11-16 13:06:00+01:00,95.0,18.5,35.5,31.0,60.695,1406.5549999999998,68.84,101.985,14.57
2018-11-16 13:07:00+01:00,95.0,21.0,34.0,32.5,58.754999999999995,1449.225,73.16499999999999,101.975,14.93
2018-11-16 13:08:00+01:00,94.0,21.0,36.5,32.0,58.495,1636.68,66.68,101.975,15.235
2018-11-16 13:09:00+01:00,94.0,21.0,37.5,34.0,58.19,1431.825,71.32,101.955,15.145
2018-11-16 13:10:00+01:00,94.0,24.0,37.5,36.0,58.595,1344.08,65.935,101.95,15.475
2018-11-16 13:11:00+01:00,94.0,19.5,32.5,30.5,56.91,1630.44,61.8,101.945,15.850000000000001
2018-11-16 13:12:00+01:00,94.0,20.0,38.0,32.5,56.8,1400.1599999999999,71.36500000000001,101.945,16.05
2018-11-16 13:13:00+01:00,94.0,22.5,40.5,35.5,58.4,1642.3200000000002,66.215,101.965,15.225
2018-11-16 13:14:00+01:00,93.0,19.0,29.0,29.0,57.5,1549.79,69.225,101.945,15.18
2018-11-16 13:15:00+01:00,93.0,18.0,35.0,30.5,56.25,1503.15,70.83,101.95,15.645
2018-11-16 13:16:00+01:00,93.0,19.5,38.5,34.0,55.835,1536.33,66.22999999999999,101.955,15.575
2018-11-16 13:17:00+01:00,93.0,17.5,27.0,25.0,54.769999999999996,1598.7150000000001,66.515,101.95,15.629999999999999
