Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,NOISE_A,PRESS,TEMP
2018-11-28 20:28:00+01:00,100.0,15.0,23.0,23.0,46.65,49.25,101.72,24.73
2018-11-28 20:29:00+01:00,100.0,17.5,28.5,27.0,44.925,48.93,101.73,24.975
2018-11-28 20:30:00+01:00,100.0,17.5,32.5,32.0,43.82,47.805,101.74,25.67
2018-11-28 20:31:00+01:00,100.0,17.5,26.5,26.5,43.045,58.54,101.74,25.990000000000002
2018-11-28 20:32:00+01:00,100.0,18.0,27.5,26.0,42.45,56.545,101.75,26.215
2018-11-28 20:33:00+01:00,100.0,19.5,31.0,28.0,42.535,48.08,101.75,26.355
2018-11-28 20:34:00+01:00,100.0,20.5,32.5,30.5,41.870000000000005,55.379999999999995,101.75,26.475
2018-11-28 20:35:00+01:00,100.0,18.0,31.5,29.0,41.68,47.84,101.75,26.6
2018-11-28 20:36:00+01:00,99.5,19.0,33.5,31.0,41.325,52.83,101.75,26.65
2018-11-28 20:37:00+01:00,99.0,17.5,33.5,29.5,41.195,51.285,101.75,26.765
2018-11-28 20:38:00+01:00,99.0,16.5,32.5,27.5,41.46,47.33,101.75,26.86
2018-11-28 20:39:00+01:00,99.0,18.0,31.0,30.0,40.86,48.370000000000005,101.76,26.845
2018-11-28 20:40:00+01:00,99.0,18.0,28.0,26.0,40.974999999999994,47.95,101.76,26.939999999999998
2018-11-28 20:41:00+01:00,99.0,18.5,29.5,28.5,42.239999999999995,48.5,101.76,26.975
2018-11-28 20:42:00+01:00,99.0,18.0,29.0,26.0,44.605000000000004,47.834999999999994,101.76,27.365000000000002
2018-11-28 21:07:00+01:00,96.0,,,,43.64,46.43,101.79,25.87
2018-11-28 21:09:00+01:00,98.0,,,,39.79,47.29,101.78,27.08
2018-11-28 21:10:00+01:00,98.0,27.0,44.0,42.0,39.04,47.87,101.78,27.21
2018-11-28 21:11:00+01:00,99.0,26.0,45.0,41.0,38.18,47.36,101.78,27.75
2018-11-28 21:12:00+01:00,100.0,30.0,45.0,45.0,37.49,47.85,101.77,28.17
2018-11-28 21:13:00+01:00,100.0,26.0,46.0,42.0,37.57,48.21,101.77,28.28
2018-11-28 21:14:00+01:00,100.0,25.0,41.0,39.0,37.46,45.88,101.77,28.36
2018-11-28 21:15:00+01:00,100.0,28.0,43.0,43.0,37.66,46.98,101.77,28.31
2018-11-28 21:16:00+01:00,100.0,25.0,43.0,40.0,37.35,47.03,101.78,28.43
2018-11-28 21:17:00+01:00,100.0,29.0,45.0,44.0,37.35,47.67,101.78,28.51
2018-11-28 21:18:00+01:00,100.0,26.0,41.0,39.0,37.39,48.13,101.78,28.47
2018-11-28 21:19:00+01:00,100.0,30.0,50.0,48.0,37.52,47.46,101.78,28.55
2018-11-28 21:20:00+01:00,100.0,24.0,38.0,37.0,37.38,48.68,101.78,28.51
2018-11-28 21:21:00+01:00,100.0,26.0,41.0,38.0,37.6,47.29,101.78,28.4
2018-11-28 21:22:00+01:00,100.0,28.0,45.0,45.0,37.91,46.91,101.78,28.48
2018-11-28 21:23:00+01:00,100.0,26.0,40.0,39.0,37.85,47.17,101.79,28.34
2018-11-28 21:24:00+01:00,100.0,25.0,38.0,38.0,37.68,47.2,101.79,28.6
2018-11-28 21:25:00+01:00,100.0,27.0,45.0,43.0,37.5,45.54,101.79,28.5
2018-11-28 21:27:00+01:00,100.0,24.0,45.0,41.0,38.36,49.79,101.81,28.71
2018-11-28 21:28:00+01:00,100.0,28.0,45.0,45.0,37.68,48.42,101.8,28.51
