Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-21 01:00:00+01:00,100.0,90.0,188.0,169.5,43.065,,99.08,100.375,22.235
2018-11-21 01:01:00+01:00,99.5,86.0,181.0,164.0,43.14,,99.08,100.37,22.255
2018-11-21 01:02:00+01:00,99.0,88.0,185.0,167.5,43.165000000000006,,99.08,100.37,22.25
2018-11-21 01:03:00+01:00,99.0,89.0,178.0,167.0,43.2,,99.08,100.37,22.235
2018-11-21 01:04:00+01:00,99.0,85.0,180.0,160.5,43.225,,99.08,100.37,22.205
2018-11-21 01:05:00+01:00,99.0,87.0,175.0,161.0,43.285,,99.08,100.37,22.18
2018-11-21 01:06:00+01:00,99.0,86.5,175.5,159.0,43.195,,99.08,100.37,22.15
2018-11-21 01:07:00+01:00,99.0,84.0,172.5,159.0,43.084999999999994,,99.08,100.37,22.215
2018-11-21 01:08:00+01:00,99.0,83.0,174.0,157.5,43.1,,99.08,100.37,22.22
2018-11-21 01:09:00+01:00,98.0,85.0,179.5,159.0,43.01,,99.08,100.37,22.270000000000003
2018-11-21 01:10:00+01:00,98.0,83.5,169.0,155.5,43.11,,99.08,100.37,22.265
2018-11-21 01:11:00+01:00,98.0,82.0,165.5,155.0,43.025000000000006,,99.08,100.37,22.259999999999998
2018-11-21 01:12:00+01:00,98.0,83.5,173.0,156.0,42.97,,99.08,100.37,22.32
2018-11-21 01:13:00+01:00,98.0,82.5,156.5,146.5,42.97,,99.08,100.37,22.295
2018-11-21 01:14:00+01:00,98.0,82.0,168.5,156.0,43.125,,99.08,100.37,22.255000000000003
2018-11-21 01:15:00+01:00,98.0,81.5,167.5,154.5,43.065,,99.08,100.37,22.25
2018-11-21 01:16:00+01:00,98.0,83.0,172.5,158.0,42.955,,99.08,100.37,22.26
2018-11-21 01:17:00+01:00,98.5,80.5,157.5,149.0,42.885,,99.08,100.37,22.32
2018-11-21 01:18:00+01:00,99.0,82.0,165.0,150.0,43.055,,99.08,100.375,22.28
2018-11-21 01:19:00+01:00,99.0,81.0,157.5,146.5,42.95,,99.08,100.38,22.245
2018-11-21 01:20:00+01:00,100.0,78.0,149.5,139.0,42.935,,99.08,100.38,22.32
2018-11-21 01:21:00+01:00,100.0,79.0,159.5,147.0,42.88,,99.08,100.375,22.29
2018-11-21 01:22:00+01:00,100.0,76.5,165.0,146.0,42.845,,99.08,100.38,22.33
2018-11-21 01:23:00+01:00,100.0,79.0,161.5,146.5,42.89,,99.08,100.38,22.33
2018-11-21 01:24:00+01:00,100.0,78.0,165.0,145.5,42.879999999999995,,99.08,100.38,22.295
2018-11-21 01:25:00+01:00,100.0,76.5,156.0,141.0,42.790000000000006,,99.08,100.38,22.314999999999998
2018-11-21 01:26:00+01:00,100.0,77.5,159.5,147.0,42.71,,99.08,100.38,22.37
2018-11-21 01:27:00+01:00,100.0,75.0,147.5,138.5,42.519999999999996,,99.08,100.39,22.42
2018-11-21 01:28:00+01:00,100.0,74.0,158.5,144.0,42.555,,99.08,100.39,22.485
2018-11-21 01:29:00+01:00,100.0,73.5,149.0,139.0,42.58,,99.08,100.39,22.490000000000002
2018-11-21 01:30:00+01:00,100.0,75.0,148.5,138.0,42.445,,99.08,100.39,22.505000000000003
2018-11-21 01:31:00+01:00,100.0,72.5,145.5,134.5,42.375,,99.08,100.39,22.520000000000003
2018-11-21 01:32:00+01:00,100.0,71.0,149.0,133.5,42.455,,99.08,100.39500000000001,22.520000000000003
2018-11-21 01:33:00+01:00,100.0,74.0,145.0,133.0,42.480000000000004,,99.08,100.39,22.46
2018-11-21 01:34:00+01:00,100.0,72.5,144.5,131.5,42.485,,99.08,100.39,22.475
2018-11-21 01:35:00+01:00,100.0,71.5,146.5,135.5,42.44,,99.08,100.4,22.475
2018-11-21 01:36:00+01:00,100.0,70.5,144.0,133.0,42.375,,99.08,100.39,22.51
2018-11-21 01:37:00+01:00,100.0,71.0,147.5,137.0,42.53,,99.08,100.39,22.475
2018-11-21 01:38:00+01:00,100.0,71.5,147.5,133.0,42.495000000000005,,99.08,100.39500000000001,22.47
2018-11-21 01:39:00+01:00,100.0,67.0,138.0,130.0,42.44,,99.08,100.4,22.455
2018-11-21 01:40:00+01:00,100.0,70.5,139.5,129.5,42.305,,99.08,100.4,22.535
2018-11-21 01:41:00+01:00,100.0,67.5,131.5,121.5,42.379999999999995,,99.08,100.39500000000001,22.52
2018-11-21 01:42:00+01:00,100.0,71.0,136.0,127.5,42.34,,99.08,100.39500000000001,22.490000000000002
2018-11-21 01:43:00+01:00,100.0,70.5,144.5,132.0,42.29,,99.08,100.4,22.520000000000003
2018-11-21 01:44:00+01:00,100.0,69.0,139.5,126.0,42.245000000000005,,99.08,100.4,22.57
2018-11-21 01:45:00+01:00,100.0,68.5,139.5,130.5,42.254999999999995,,99.08,100.39500000000001,22.555
2018-11-21 01:46:00+01:00,100.0,66.5,128.0,120.0,42.265,,99.08,100.39,22.520000000000003
2018-11-21 01:47:00+01:00,100.0,68.0,128.5,117.5,42.349999999999994,,99.08,100.39,22.520000000000003
2018-11-21 01:48:00+01:00,100.0,69.0,133.0,123.5,42.42,,99.08,100.39,22.490000000000002
2018-11-21 01:49:00+01:00,100.0,68.0,132.5,125.0,42.355000000000004,,99.08,100.39,22.47
2018-11-21 01:50:00+01:00,100.0,65.5,136.0,122.5,42.525000000000006,,99.08,100.39,22.439999999999998
2018-11-21 01:51:00+01:00,100.0,65.0,122.5,116.0,42.56,,99.08,100.39,22.38
2018-11-21 01:52:00+01:00,100.0,70.5,132.5,124.5,42.480000000000004,,99.08,100.39,22.415
2018-11-21 01:53:00+01:00,100.0,63.5,136.5,128.0,42.46,,99.08,100.39,22.384999999999998
2018-11-21 01:54:00+01:00,100.0,62.5,127.0,114.5,42.445,,99.08,100.39,22.435000000000002
2018-11-21 01:55:00+01:00,100.0,65.5,132.0,124.5,42.53,,99.08,100.39,22.425
2018-11-21 01:56:00+01:00,100.0,62.5,124.0,117.0,42.545,,99.08,100.39,22.4
2018-11-21 01:57:00+01:00,100.0,61.5,123.5,110.5,42.495000000000005,,99.08,100.39,22.384999999999998
2018-11-21 01:58:00+01:00,100.0,64.0,126.5,114.5,42.44,,99.08,100.39,22.425
2018-11-21 01:59:00+01:00,100.0,65.5,128.5,121.0,42.535,,99.08,100.39,22.38
2018-11-21 02:00:00+01:00,100.0,63.0,124.5,115.0,42.614999999999995,,99.08,100.39500000000001,22.365000000000002
2018-11-21 02:01:00+01:00,100.0,60.0,122.5,111.0,42.614999999999995,,99.08,100.39,22.38
2018-11-21 02:02:00+01:00,100.0,60.0,125.0,117.5,42.555,,99.08,100.39,22.31
2018-11-21 02:03:00+01:00,100.0,58.0,121.5,113.0,42.435,,99.08,100.39,22.39
2018-11-21 02:04:00+01:00,100.0,60.5,121.0,113.0,42.61,,99.08,100.39500000000001,22.355
2018-11-21 02:05:00+01:00,100.0,62.5,125.0,115.0,42.575,,99.08,100.39,22.31
2018-11-21 02:06:00+01:00,100.0,60.0,121.0,109.5,42.64,,99.08,100.39,22.29
2018-11-21 02:07:00+01:00,100.0,58.5,115.5,106.0,42.519999999999996,,99.08,100.39500000000001,22.310000000000002
2018-11-21 02:08:00+01:00,100.0,61.5,123.5,109.0,42.54,,99.08,100.39500000000001,22.32
2018-11-21 02:09:00+01:00,100.0,58.5,119.5,111.5,42.585,,99.08,100.39500000000001,22.305
2018-11-21 02:10:00+01:00,100.0,57.5,119.5,112.0,42.565,,99.08,100.4,22.335
2018-11-21 02:11:00+01:00,100.0,59.0,117.0,109.0,42.525,,99.08,100.39500000000001,22.325
2018-11-21 02:12:00+01:00,100.0,60.0,115.0,106.0,42.595,,99.08,100.39500000000001,22.345
2018-11-21 02:13:00+01:00,100.0,57.5,114.0,103.0,42.615,,99.08,100.39,22.285
2018-11-21 02:14:00+01:00,100.0,57.5,108.5,104.0,42.675,,99.08,100.39,22.295
2018-11-21 02:15:00+01:00,100.0,59.5,114.0,107.5,42.64,,99.08,100.39,22.29
2018-11-21 02:16:00+01:00,100.0,58.0,118.0,109.5,42.705,,99.08,100.39,22.24
2018-11-21 02:17:00+01:00,100.0,58.5,118.0,110.5,42.754999999999995,,99.08,100.39,22.270000000000003
2018-11-21 02:18:00+01:00,100.0,58.5,116.5,105.0,42.79,,99.08,100.39500000000001,22.255
2018-11-21 02:19:00+01:00,100.0,53.5,109.5,100.5,42.71,,99.08,100.39,22.28
2018-11-21 02:20:00+01:00,100.0,54.5,108.0,101.5,42.675,,99.08,100.39,22.29
2018-11-21 02:21:00+01:00,100.0,57.5,107.5,101.5,42.745000000000005,,99.08,100.39,22.25
2018-11-21 02:22:00+01:00,100.0,54.5,103.5,98.5,42.81,,99.08,100.39,22.22
2018-11-21 02:23:00+01:00,100.0,54.0,114.5,104.5,42.790000000000006,,99.08,100.39,22.23
2018-11-21 02:24:00+01:00,100.0,54.5,102.5,97.0,42.765,,99.08,100.39,22.24
2018-11-21 02:25:00+01:00,99.0,53.5,109.5,98.5,42.85,,99.08,100.39,22.21
2018-11-21 02:26:00+01:00,99.0,57.0,104.0,99.0,42.885000000000005,,99.08,100.39,22.19
2018-11-21 02:27:00+01:00,99.0,52.5,105.0,100.5,42.94,,99.08,100.39,22.165
2018-11-21 02:28:00+01:00,99.0,53.5,106.5,99.0,42.980000000000004,,99.08,100.39,22.125
2018-11-21 02:29:00+01:00,99.0,56.0,115.5,102.5,42.845,,99.08,100.39,22.19
2018-11-21 02:30:00+01:00,99.0,52.5,114.5,100.0,42.74,,99.08,100.39,22.200000000000003
2018-11-21 02:31:00+01:00,99.0,52.0,106.5,96.0,42.8,,99.08,100.39,22.22
2018-11-21 02:32:00+01:00,98.5,52.0,102.5,94.0,42.815,,99.08,100.39,22.2
2018-11-21 02:33:00+01:00,98.0,53.0,103.0,96.5,42.775000000000006,,99.08,100.39,22.22
2018-11-21 02:34:00+01:00,98.0,52.5,102.5,94.0,42.745,,99.08,100.39,22.235
2018-11-21 02:35:00+01:00,98.0,52.5,101.5,94.5,42.855000000000004,,99.08,100.38499999999999,22.19
2018-11-21 02:36:00+01:00,98.0,50.5,95.5,92.0,42.775,,99.08,100.39,22.19
2018-11-21 02:37:00+01:00,98.0,50.5,105.5,94.5,42.730000000000004,,99.08,100.39,22.240000000000002
2018-11-21 02:38:00+01:00,98.0,49.5,101.0,95.0,42.8,,99.08,100.39,22.22
2018-11-21 02:39:00+01:00,98.0,50.0,107.0,96.5,42.79,,99.08,100.39,22.22
2018-11-21 02:40:00+01:00,98.0,52.0,104.5,95.0,42.879999999999995,,99.08,100.39,22.174999999999997
2018-11-21 02:41:00+01:00,99.0,51.0,98.0,90.5,42.92,,99.08,100.39,22.14
2018-11-21 02:42:00+01:00,99.0,51.5,91.0,86.0,42.825,,99.08,100.39,22.16
2018-11-21 02:43:00+01:00,99.5,51.5,96.0,89.0,42.735,,99.08,100.39,22.200000000000003
2018-11-21 02:44:00+01:00,100.0,50.5,98.5,90.5,42.585,,99.08,100.39,22.27
2018-11-21 02:45:00+01:00,100.0,49.5,97.5,90.5,42.46,,99.08,100.39,22.335
2018-11-21 02:46:00+01:00,100.0,47.0,93.0,86.0,42.275000000000006,,99.08,100.4,22.41
2018-11-21 02:47:00+01:00,100.0,50.0,102.5,92.5,42.33,,99.08,100.39,22.41
2018-11-21 02:48:00+01:00,100.0,48.5,98.0,87.0,42.33,,99.08,100.39500000000001,22.42
2018-11-21 02:49:00+01:00,100.0,49.0,101.5,88.5,42.36,,99.08,100.39500000000001,22.43
2018-11-21 02:50:00+01:00,100.0,48.0,94.5,86.5,42.25,,99.08,100.39500000000001,22.4
2018-11-21 02:51:00+01:00,100.0,48.0,90.5,86.5,42.209999999999994,,99.08,100.39,22.450000000000003
2018-11-21 02:52:00+01:00,100.0,44.5,93.5,86.0,42.135,,99.08,100.39,22.43
2018-11-21 02:53:00+01:00,100.0,48.0,93.0,87.0,42.13,,99.08,100.39,22.450000000000003
2018-11-21 02:54:00+01:00,100.0,46.0,90.5,86.5,42.05,,99.08,100.39,22.48
2018-11-21 02:55:00+01:00,100.0,48.0,90.0,85.0,42.075,,99.08,100.39,22.455
2018-11-21 02:56:00+01:00,100.0,47.5,91.0,84.0,42.125,,99.08,100.39,22.455
2018-11-21 02:57:00+01:00,100.0,45.0,83.0,78.0,42.155,,99.08,100.38499999999999,22.44
2018-11-21 02:58:00+01:00,100.0,47.0,93.5,88.0,42.16,,99.08,100.38,22.42
2018-11-21 02:59:00+01:00,100.0,46.0,91.0,85.5,42.105000000000004,,99.08,100.38,22.46
2018-11-21 03:00:00+01:00,100.0,44.0,89.5,82.0,42.05,,99.08,100.38499999999999,22.485
2018-11-21 03:01:00+01:00,100.0,45.0,87.5,81.5,42.155,,99.08,100.38,22.425
2018-11-21 03:02:00+01:00,100.0,44.5,89.0,82.0,42.095,,99.08,100.375,22.435000000000002
2018-11-21 03:03:00+01:00,100.0,45.0,86.0,79.0,42.05,,99.08,100.38,22.47
2018-11-21 03:04:00+01:00,100.0,45.5,83.0,80.5,42.205,,99.08,100.38,22.435
2018-11-21 03:05:00+01:00,100.0,42.5,87.5,78.5,42.07,,99.08,100.38,22.435000000000002
2018-11-21 03:06:00+01:00,100.0,44.0,89.5,82.5,42.150000000000006,,99.08,100.38,22.44
2018-11-21 03:07:00+01:00,100.0,43.0,86.0,76.0,42.035,,99.08,100.38,22.425
2018-11-21 03:08:00+01:00,100.0,42.0,83.0,77.5,42.0,,99.08,100.38,22.46
2018-11-21 03:09:00+01:00,100.0,43.0,83.5,78.0,41.925,,99.08,100.38,22.535
2018-11-21 03:10:00+01:00,100.0,42.5,82.5,78.5,42.105000000000004,,99.08,100.38,22.455
2018-11-21 03:11:00+01:00,100.0,43.5,80.0,74.0,42.239999999999995,,99.08,100.37,22.43
2018-11-21 03:12:00+01:00,100.0,41.0,84.5,77.0,42.22,,99.08,100.37,22.39
2018-11-21 03:13:00+01:00,100.0,41.0,82.0,77.5,42.28,,99.08,100.37,22.354999999999997
2018-11-21 03:14:00+01:00,100.0,41.5,79.0,74.0,42.345,,99.08,100.37,22.365000000000002
2018-11-21 03:15:00+01:00,100.0,42.0,76.0,73.0,42.349999999999994,,99.08,100.37,22.29
2018-11-21 03:16:00+01:00,100.0,41.0,77.5,74.0,42.46,,99.08,100.37,22.259999999999998
2018-11-21 03:17:00+01:00,100.0,39.5,72.0,68.5,42.41,,99.08,100.375,22.270000000000003
2018-11-21 03:18:00+01:00,100.0,43.5,82.5,78.5,42.345,,99.08,100.375,22.275
2018-11-21 03:19:00+01:00,100.0,44.0,85.0,79.5,42.480000000000004,,99.08,100.37,22.29
2018-11-21 03:20:00+01:00,100.0,41.5,74.5,70.0,42.53,,99.08,100.375,22.255
2018-11-21 03:21:00+01:00,100.0,40.5,79.5,74.0,42.56,,99.08,100.375,22.215
2018-11-21 03:22:00+01:00,100.0,41.5,74.0,68.5,42.510000000000005,,99.08,100.37,22.23
2018-11-21 03:23:00+01:00,100.0,40.5,75.5,71.5,42.525,,99.08,100.375,22.215
2018-11-21 03:24:00+01:00,100.0,40.5,79.0,73.0,42.615,,99.08,100.38,22.225
2018-11-21 03:25:00+01:00,100.0,38.5,74.0,71.5,42.535,,99.08,100.375,22.215
2018-11-21 03:26:00+01:00,100.0,40.5,73.0,69.5,42.64,,99.08,100.375,22.22
2018-11-21 03:27:00+01:00,100.0,41.0,73.0,70.0,42.635000000000005,,99.08,100.375,22.165
2018-11-21 03:28:00+01:00,100.0,42.0,76.5,71.5,42.625,,99.08,100.375,22.18
2018-11-21 03:29:00+01:00,100.0,41.5,76.5,72.5,42.585,,99.08,100.375,22.185000000000002
2018-11-21 03:30:00+01:00,100.0,40.0,72.0,67.0,42.61,,99.08,100.38,22.22
2018-11-21 03:31:00+01:00,100.0,40.0,73.0,71.0,42.64,,99.08,100.38,22.22
2018-11-21 03:32:00+01:00,100.0,38.5,72.5,68.5,42.57,,99.08,100.38,22.18
2018-11-21 03:33:00+01:00,100.0,37.5,69.0,67.5,42.625,,99.08,100.38,22.17
2018-11-21 03:34:00+01:00,100.0,37.5,67.5,65.5,42.675,,99.08,100.375,22.15
2018-11-21 03:35:00+01:00,100.0,36.0,72.5,67.5,42.705,,99.08,100.375,22.15
2018-11-21 03:36:00+01:00,100.0,38.0,73.0,67.5,42.72,,99.08,100.375,22.13
2018-11-21 03:37:00+01:00,100.0,37.0,69.0,66.5,42.745000000000005,,99.08,100.38,22.11
2018-11-21 03:38:00+01:00,100.0,34.5,68.5,62.5,42.7,,99.08,100.38,22.125
2018-11-21 03:39:00+01:00,100.0,37.5,74.5,70.0,42.735,,99.08,100.38,22.14
2018-11-21 03:40:00+01:00,100.0,36.0,67.5,63.0,42.754999999999995,,99.08,100.38,22.085
2018-11-21 03:41:00+01:00,100.0,37.0,70.0,65.0,42.805,,99.08,100.37,22.08
2018-11-21 03:42:00+01:00,100.0,38.0,75.0,70.5,42.900000000000006,,99.08,100.38,22.07
2018-11-21 03:43:00+01:00,100.0,36.5,68.0,64.5,42.875,,99.08,100.375,22.08
2018-11-21 03:44:00+01:00,100.0,34.5,61.5,59.0,42.8,,99.08,100.375,22.060000000000002
2018-11-21 03:45:00+01:00,100.0,36.5,71.5,65.0,42.925,,99.08,100.38,22.045
2018-11-21 03:46:00+01:00,100.0,36.5,68.5,63.5,42.925,,99.08,100.38,22.02
2018-11-21 03:47:00+01:00,100.0,34.0,69.5,63.5,42.905,,99.08,100.38,22.04
2018-11-21 03:48:00+01:00,100.0,37.0,68.0,63.5,42.84,,99.08,100.38,22.055
2018-11-21 03:49:00+01:00,99.0,38.0,70.0,65.0,42.87,,99.08,100.38,22.04
2018-11-21 03:50:00+01:00,99.0,32.5,69.0,63.5,42.769999999999996,,99.08,100.38,22.055
2018-11-21 03:51:00+01:00,99.0,35.5,62.5,61.0,42.82,,99.08,100.38,22.07
2018-11-21 03:52:00+01:00,99.0,36.5,71.0,65.0,42.76,,99.08,100.38,22.04
2018-11-21 03:53:00+01:00,99.0,34.0,68.0,62.5,42.65,,99.08,100.38499999999999,22.11
2018-11-21 03:54:00+01:00,99.0,34.5,65.0,61.5,42.72,,99.08,100.38499999999999,22.12
2018-11-21 03:55:00+01:00,99.0,36.5,75.0,64.5,42.61,,99.08,100.39,22.14
2018-11-21 03:56:00+01:00,98.5,33.0,64.5,62.0,42.735,,99.08,100.39,22.08
2018-11-21 03:57:00+01:00,98.0,33.0,62.5,58.0,42.675,,99.08,100.39,22.105
2018-11-21 03:58:00+01:00,98.0,36.0,68.0,63.0,42.7,,99.08,100.39,22.1
2018-11-21 03:59:00+01:00,98.0,33.0,67.0,59.5,42.59,,99.08,100.39,22.14
2018-11-21 04:00:00+01:00,98.5,30.0,52.0,49.0,42.83,,99.08,100.39,22.15
2018-11-21 04:01:00+01:00,98.0,33.5,65.5,62.5,42.97,,99.08,100.39,21.94
2018-11-21 04:02:00+01:00,99.0,36.0,65.0,62.0,42.655,,99.08,100.39,22.085
2018-11-21 04:03:00+01:00,99.5,33.5,61.5,58.0,42.44,,99.08,100.39,22.195
2018-11-21 04:04:00+01:00,100.0,32.0,61.0,56.5,42.269999999999996,,99.08,100.39,22.28
2018-11-21 04:05:00+01:00,100.0,34.5,61.0,58.0,42.225,,99.08,100.39,22.325
2018-11-21 04:06:00+01:00,100.0,36.5,66.0,62.5,42.28,,99.08,100.39500000000001,22.365000000000002
2018-11-21 04:07:00+01:00,100.0,32.5,60.0,58.0,42.305,,99.08,100.4,22.314999999999998
2018-11-21 04:08:00+01:00,100.0,34.5,61.5,57.0,42.364999999999995,,99.08,100.4,22.314999999999998
2018-11-21 04:09:00+01:00,100.0,32.5,63.0,60.5,42.44,,99.08,100.405,22.299999999999997
2018-11-21 04:10:00+01:00,100.0,31.0,60.5,55.5,42.325,,99.08,100.4,22.275
2018-11-21 04:11:00+01:00,100.0,33.0,60.5,59.0,42.315,,99.08,100.4,22.28
2018-11-21 04:12:00+01:00,100.0,32.0,58.0,56.5,42.16,,99.08,100.405,22.33
2018-11-21 04:13:00+01:00,100.0,31.5,62.0,58.5,42.07,,99.08,100.405,22.375
2018-11-21 04:14:00+01:00,100.0,32.0,59.5,57.5,42.0,,99.08,100.41,22.38
2018-11-21 04:15:00+01:00,100.0,31.0,55.5,52.5,42.045,,99.08,100.41,22.42
2018-11-21 04:16:00+01:00,100.0,31.5,61.0,54.5,41.980000000000004,,99.08,100.41,22.384999999999998
2018-11-21 04:17:00+01:00,100.0,31.5,58.5,53.5,41.97,,99.08,100.41499999999999,22.42
2018-11-21 04:18:00+01:00,100.0,31.5,55.5,52.5,42.045,,99.08,100.42,22.41
2018-11-21 04:19:00+01:00,100.0,31.0,57.0,53.0,42.019999999999996,,99.08,100.41499999999999,22.375
2018-11-21 04:20:00+01:00,100.0,30.5,58.5,54.5,42.035,,99.08,100.42,22.38
2018-11-21 04:21:00+01:00,100.0,31.5,54.5,53.0,42.004999999999995,,99.08,100.42,22.395
2018-11-21 04:22:00+01:00,100.0,30.0,55.5,52.5,42.099999999999994,,99.08,100.42,22.375
2018-11-21 04:23:00+01:00,100.0,30.5,59.0,53.0,42.019999999999996,,99.08,100.42,22.354999999999997
2018-11-21 04:24:00+01:00,100.0,30.5,57.5,52.0,41.985,,99.08,100.42,22.38
2018-11-21 04:25:00+01:00,100.0,27.5,56.5,51.0,41.985,,99.08,100.42,22.375
2018-11-21 04:26:00+01:00,100.0,31.0,54.5,52.0,41.96,,99.08,100.41,22.405
2018-11-21 04:27:00+01:00,100.0,31.5,57.5,54.0,42.004999999999995,,99.08,100.42,22.405
2018-11-21 04:28:00+01:00,100.0,30.5,52.5,50.0,42.08,,99.08,100.41,22.365000000000002
2018-11-21 04:29:00+01:00,100.0,30.5,55.0,52.0,42.129999999999995,,99.08,100.42,22.335
2018-11-21 04:30:00+01:00,100.0,29.0,56.0,53.0,42.129999999999995,,99.08,100.42,22.335
2018-11-21 04:31:00+01:00,100.0,29.0,62.0,56.5,42.195,,99.08,100.41499999999999,22.314999999999998
2018-11-21 04:32:00+01:00,100.0,29.0,54.5,48.5,42.22,,99.08,100.42,22.270000000000003
2018-11-21 04:33:00+01:00,100.0,26.5,51.0,48.5,42.21,,99.08,100.41499999999999,22.25
2018-11-21 04:34:00+01:00,100.0,28.5,53.5,50.5,42.375,,99.08,100.42,22.240000000000002
2018-11-21 04:35:00+01:00,100.0,29.0,54.5,50.0,42.45,,99.08,100.42,22.205
2018-11-21 04:36:00+01:00,100.0,28.0,54.0,48.0,42.485,,99.08,100.42,22.185000000000002
2018-11-21 04:37:00+01:00,100.0,28.0,48.0,44.0,42.53,,99.08,100.42500000000001,22.145
2018-11-21 04:38:00+01:00,100.0,27.5,54.0,49.5,42.6,,99.08,100.42500000000001,22.125
2018-11-21 04:39:00+01:00,100.0,27.5,56.5,50.5,42.535,,99.08,100.42500000000001,22.11
2018-11-21 04:40:00+01:00,100.0,29.5,52.0,49.0,42.495,,99.08,100.43,22.13
2018-11-21 04:41:00+01:00,100.0,27.5,51.5,47.0,42.545,,99.08,100.43,22.125
2018-11-21 04:42:00+01:00,100.0,29.5,49.0,46.0,42.46,,99.08,100.43,22.125
2018-11-21 04:43:00+01:00,100.0,27.0,49.0,45.0,42.515,,99.08,100.43,22.145
2018-11-21 04:44:00+01:00,100.0,27.5,49.5,48.0,42.535,,99.08,100.44,22.125
2018-11-21 04:45:00+01:00,100.0,28.0,46.5,44.5,42.54,,99.08,100.435,22.125
2018-11-21 04:46:00+01:00,100.0,28.5,50.0,45.5,42.535,,99.08,100.44,22.11
2018-11-21 04:47:00+01:00,100.0,28.0,49.5,48.5,42.595,,99.08,100.44,22.1
2018-11-21 04:48:00+01:00,100.0,27.0,52.5,48.0,42.59,,99.08,100.435,22.1
2018-11-21 04:49:00+01:00,100.0,27.5,52.0,46.0,42.545,,99.08,100.43,22.11
2018-11-21 04:50:00+01:00,100.0,26.5,50.5,46.0,42.605,,99.08,100.435,22.07
2018-11-21 04:51:00+01:00,100.0,24.0,49.0,46.5,42.72,,99.08,100.435,22.05
2018-11-21 04:52:00+01:00,100.0,28.0,43.5,42.5,42.76,,99.08,100.43,22.015
2018-11-21 04:53:00+01:00,100.0,27.5,48.0,46.5,42.739999999999995,,99.08,100.43,22.0
2018-11-21 04:54:00+01:00,100.0,24.5,47.5,46.0,42.79,,99.08,100.43,22.025
2018-11-21 04:55:00+01:00,100.0,26.0,50.0,45.5,42.84,,99.08,100.43,22.009999999999998
2018-11-21 04:56:00+01:00,99.5,26.5,50.0,46.0,42.855000000000004,,99.08,100.435,21.955
2018-11-21 04:57:00+01:00,99.0,25.5,45.0,43.5,42.980000000000004,,99.08,100.435,21.95
2018-11-21 04:58:00+01:00,99.0,25.5,46.0,45.0,43.045,,99.08,100.44,21.9
2018-11-21 04:59:00+01:00,99.0,24.0,48.5,44.5,43.065,,99.08,100.44,21.884999999999998
2018-11-21 05:00:00+01:00,99.0,25.5,47.5,45.0,43.035,,99.08,100.44,21.88
2018-11-21 05:01:00+01:00,99.0,26.5,49.0,46.0,43.035,,99.08,100.44,21.9
2018-11-21 05:02:00+01:00,99.0,25.5,46.0,44.0,43.144999999999996,,99.08,100.44,21.885
2018-11-21 05:03:00+01:00,99.0,25.5,49.0,44.0,43.19,,99.08,100.44,21.84
2018-11-21 05:04:00+01:00,98.0,26.5,49.0,46.0,43.18,,99.08,100.44,21.825
2018-11-21 05:05:00+01:00,98.0,25.0,44.0,42.5,43.17,,99.08,100.44,21.825
2018-11-21 05:06:00+01:00,98.0,25.5,47.0,43.0,43.085,,99.08,100.445,21.85
2018-11-21 05:07:00+01:00,98.0,27.0,46.5,45.5,43.065,,99.08,100.445,21.869999999999997
2018-11-21 05:08:00+01:00,98.0,24.0,46.5,42.5,43.129999999999995,,99.08,100.45,21.84
2018-11-21 05:09:00+01:00,98.0,25.5,45.5,43.0,43.099999999999994,,99.08,100.45,21.855
2018-11-21 05:10:00+01:00,98.0,25.0,44.5,41.5,43.185,,99.08,100.45,21.814999999999998
2018-11-21 05:11:00+01:00,98.0,24.0,42.5,39.0,43.175,,99.08,100.45,21.810000000000002
2018-11-21 05:12:00+01:00,98.0,26.0,45.0,40.5,43.165,,99.08,100.45,21.855
2018-11-21 05:13:00+01:00,99.0,24.5,43.5,41.5,43.21,,99.08,100.45,21.814999999999998
2018-11-21 05:14:00+01:00,99.0,23.5,45.5,42.0,43.19,,99.08,100.45,21.85
2018-11-21 05:15:00+01:00,99.0,24.5,47.0,44.0,43.055,,99.08,100.45,21.85
2018-11-21 05:16:00+01:00,100.0,24.0,42.5,41.0,42.95,,99.08,100.45,21.915
2018-11-21 05:17:00+01:00,100.0,23.0,44.5,40.5,42.935,,99.08,100.445,21.97
2018-11-21 05:18:00+01:00,100.0,23.5,44.5,42.0,42.78,,99.08,100.445,21.979999999999997
2018-11-21 05:19:00+01:00,100.0,24.5,48.5,43.0,42.8,,99.08,100.45,21.99
2018-11-21 05:20:00+01:00,100.0,23.0,41.5,40.0,42.760000000000005,,99.08,100.45,21.985
2018-11-21 05:21:00+01:00,100.0,23.5,44.0,38.5,42.709999999999994,,99.08,100.45,22.045
2018-11-21 05:22:00+01:00,100.0,24.0,43.0,38.5,42.635000000000005,,99.08,100.45,22.05
2018-11-21 05:23:00+01:00,100.0,23.0,41.5,40.0,42.745,,99.08,100.45,22.035
2018-11-21 05:24:00+01:00,100.0,23.5,44.0,42.5,42.575,,99.08,100.45,22.060000000000002
2018-11-21 05:25:00+01:00,100.0,22.0,43.5,39.5,42.489999999999995,,99.08,100.45,22.095
2018-11-21 05:26:00+01:00,100.0,23.5,42.0,39.5,42.57,,99.08,100.45,22.125
