Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-15 12:00:00+01:00,100.0,6.0,9.0,9.0,49.25,62.04,54.5,102.04,24.49
2018-11-15 12:01:00+01:00,99.0,15.5,22.5,22.5,36.265,4821.700000000001,58.38,102.035,25.565
2018-11-15 12:02:00+01:00,99.0,16.5,22.0,21.5,38.185,4825.9,54.015,102.01,23.08
2018-11-15 12:03:00+01:00,99.0,16.5,22.0,21.5,41.18,4819.675,54.28,102.01,21.255
2018-11-15 12:04:00+01:00,99.0,16.5,24.5,24.0,43.1,4812.865,50.59,102.005,20.295
2018-11-15 12:05:00+01:00,99.0,19.5,27.0,25.5,44.86,4812.975,48.315,102.005,19.494999999999997
2018-11-15 12:06:00+01:00,99.0,17.0,23.5,22.5,46.44,4813.32,54.370000000000005,101.995,18.795
2018-11-15 12:07:00+01:00,98.5,17.5,25.0,24.0,47.31,4817.5599999999995,58.69,101.985,18.395
2018-11-15 12:08:00+01:00,98.0,17.5,26.5,25.0,47.754999999999995,4826.32,56.79,101.975,18.22
2018-11-15 12:09:00+01:00,98.0,16.0,21.5,20.5,48.489999999999995,4825.58,59.07,101.975,17.9
2018-11-15 12:10:00+01:00,98.0,17.0,25.5,24.5,48.955,4827.985000000001,56.775,101.985,17.695
2018-11-15 12:11:00+01:00,98.0,17.0,24.5,24.0,48.975,4824.89,52.8,101.99,17.66
2018-11-15 12:12:00+01:00,98.0,17.0,25.5,24.5,49.989999999999995,4824.4,53.239999999999995,101.995,17.405
2018-11-15 12:13:00+01:00,98.0,17.0,25.5,25.0,50.65,4821.375,52.625,102.0,17.11
2018-11-15 12:14:00+01:00,97.0,17.5,25.5,24.5,50.595,4819.4,52.370000000000005,101.995,17.15
2018-11-15 12:15:00+01:00,97.0,16.5,24.0,23.0,50.96,4819.860000000001,51.065,101.99,17.07
2018-11-15 12:16:00+01:00,97.0,16.5,24.0,23.5,51.315,4823.15,52.34,101.99,16.98
2018-11-15 12:17:00+01:00,97.0,17.0,24.5,23.5,51.46,4829.0,58.165000000000006,101.99,16.915
2018-11-15 12:18:00+01:00,97.0,17.0,24.5,24.0,51.65,4828.53,62.785,101.99,16.835
2018-11-15 12:19:00+01:00,97.0,17.5,23.0,21.5,52.04,4833.775,49.33,102.0,16.77
2018-11-15 12:20:00+01:00,96.0,17.5,26.5,25.0,52.375,4841.264999999999,59.370000000000005,102.0,16.615000000000002
2018-11-15 12:21:00+01:00,96.0,17.0,25.0,24.0,52.66,4841.665,55.21,102.0,16.564999999999998
2018-11-15 12:22:00+01:00,96.0,19.0,25.0,24.0,52.835,4840.995,54.769999999999996,102.0,16.465
2018-11-15 12:23:00+01:00,96.0,17.5,25.5,24.0,52.885,4836.2,50.425,101.99,16.395
2018-11-15 12:24:00+01:00,96.0,17.0,24.5,22.5,53.09,4841.969999999999,57.61,101.99,16.32
2018-11-15 12:25:00+01:00,96.0,18.0,24.0,23.0,53.345,4830.78,44.67,101.99,16.240000000000002
2018-11-15 12:26:00+01:00,95.5,17.5,24.0,23.5,53.754999999999995,4835.035,55.715,101.99,16.14
2018-11-15 12:27:00+01:00,95.0,18.5,28.0,27.5,53.57,4835.21,61.2,101.99,16.134999999999998
2018-11-15 12:28:00+01:00,95.0,18.0,26.0,25.0,53.235,4836.19,56.185,101.99,16.275
2018-11-15 12:29:00+01:00,95.0,18.5,25.5,25.5,53.739999999999995,4840.255,56.53,101.985,16.275
2018-11-15 12:30:00+01:00,95.0,17.5,24.5,24.0,53.989999999999995,4841.655000000001,45.07,101.99,16.14
2018-11-15 12:31:00+01:00,95.0,17.5,25.5,24.5,53.629999999999995,4836.65,54.715,101.99,16.225
2018-11-15 12:32:00+01:00,95.0,18.0,23.0,22.5,53.595,4834.485,54.06999999999999,101.99,16.27
2018-11-15 12:33:00+01:00,94.0,16.5,23.0,23.0,53.38,4827.4349999999995,54.155,101.995,16.275
2018-11-15 12:34:00+01:00,94.0,19.0,27.0,25.0,53.275,4825.505,60.64,101.985,16.37
2018-11-15 12:35:00+01:00,94.0,18.0,24.5,24.0,53.56,4825.04,49.995000000000005,101.985,16.345
2018-11-15 12:36:00+01:00,94.0,19.0,29.5,28.5,53.614999999999995,4823.040000000001,53.355000000000004,101.99,16.28
2018-11-15 12:37:00+01:00,94.0,17.0,22.0,22.0,53.489999999999995,4823.469999999999,48.28,101.99,16.259999999999998
2018-11-15 12:38:00+01:00,94.0,15.5,23.0,22.5,53.465,4826.89,59.31,101.99,16.25
2018-11-15 12:39:00+01:00,94.0,17.0,24.0,23.0,53.51,4825.3099999999995,44.92,101.99,16.255000000000003
2018-11-15 12:40:00+01:00,93.0,15.0,23.5,23.0,53.755,4826.625,56.105,101.99,16.240000000000002
2018-11-15 12:41:00+01:00,93.0,16.0,22.0,21.5,53.504999999999995,4826.459999999999,51.870000000000005,101.985,16.34
2018-11-15 12:42:00+01:00,93.0,14.5,23.0,21.0,53.545,4828.54,59.675,101.985,16.435
2018-11-15 12:43:00+01:00,93.0,17.0,23.0,22.0,53.465,4822.085,48.34,101.985,16.46
2018-11-15 12:44:00+01:00,93.0,16.5,23.5,22.5,53.555,4823.209999999999,56.825,101.98,16.39
2018-11-15 12:45:00+01:00,93.0,17.0,23.5,23.5,53.45,4824.585,56.07,101.99,16.395
2018-11-15 12:46:00+01:00,92.0,16.5,25.0,24.0,53.47,4825.485000000001,58.224999999999994,101.98,16.34
2018-11-15 12:47:00+01:00,92.0,17.0,26.5,24.5,53.62,4827.465,50.805,101.98,16.31
2018-11-15 12:48:00+01:00,92.0,16.5,23.0,23.0,53.55500000000001,4827.21,48.65,101.975,16.384999999999998
2018-11-15 12:49:00+01:00,92.0,15.5,22.0,22.0,53.575,4832.085,47.86,101.975,16.384999999999998
2018-11-15 12:50:00+01:00,92.0,15.5,20.5,20.5,53.67,4838.57,43.0,101.98,16.435000000000002
2018-11-15 12:51:00+01:00,92.0,12.5,19.5,19.0,53.245000000000005,4841.155000000001,49.7,101.97,16.52
2018-11-15 12:52:00+01:00,91.5,15.5,22.0,21.5,53.195,4843.62,51.135,101.97,16.549999999999997
2018-11-15 12:53:00+01:00,91.0,17.0,23.5,23.5,53.349999999999994,4835.905,52.79,101.97,16.57
2018-11-15 12:54:00+01:00,91.0,17.5,23.5,23.5,53.985,4834.28,48.065,101.965,16.4
2018-11-15 12:55:00+01:00,91.0,16.0,22.5,21.5,53.980000000000004,4838.125,50.97,101.97,16.34
2018-11-15 12:56:00+01:00,91.0,15.5,21.5,20.5,53.7,4841.02,50.92,101.97,16.47
2018-11-15 12:57:00+01:00,91.0,15.0,22.5,22.0,53.480000000000004,4846.485,46.345,101.96,16.45
2018-11-15 12:58:00+01:00,91.0,18.0,27.0,25.0,53.504999999999995,4846.32,48.105000000000004,101.965,16.455
2018-11-15 12:59:00+01:00,90.0,16.5,22.5,22.5,53.335,4845.995000000001,53.19,101.96,16.44
2018-11-15 13:00:00+01:00,90.0,16.0,24.0,23.5,53.395,4850.955,43.615,101.965,16.485
2018-11-15 13:01:00+01:00,90.0,17.0,23.5,22.5,53.22,4854.405,49.385000000000005,101.96,16.560000000000002
2018-11-15 13:02:00+01:00,90.0,15.0,21.5,21.5,53.195,4851.285,59.46,101.955,16.634999999999998
2018-11-15 13:03:00+01:00,90.0,16.5,22.5,21.0,53.08,4848.5599999999995,44.765,101.95,16.65
2018-11-15 13:04:00+01:00,90.0,15.0,22.5,22.0,52.88,4847.93,58.775,101.95,16.7
2018-11-15 13:05:00+01:00,89.5,19.5,26.5,26.0,53.209999999999994,4847.6,58.785,101.95,16.66
2018-11-15 13:06:00+01:00,89.0,17.0,23.0,22.5,53.349999999999994,4841.685,51.155,101.955,16.6
2018-11-15 13:07:00+01:00,89.0,16.5,24.5,23.5,53.5,4835.8150000000005,47.68,101.95,16.54
2018-11-15 13:08:00+01:00,89.0,16.0,24.0,22.5,53.405,4835.514999999999,44.370000000000005,101.95,16.53
2018-11-15 13:09:00+01:00,89.0,14.0,21.0,21.0,53.485,4831.915,55.865,101.955,16.53
2018-11-15 13:10:00+01:00,89.0,15.5,22.0,21.0,53.42,4826.075000000001,47.144999999999996,101.95,16.515
2018-11-15 13:11:00+01:00,88.5,14.0,22.0,21.0,53.235,4831.285,55.435,101.94,16.575
2018-11-15 13:12:00+01:00,88.0,16.0,23.0,22.5,52.785,4832.635,51.285,101.935,16.695
2018-11-15 13:13:00+01:00,88.0,13.5,20.5,20.0,52.72,4839.264999999999,62.519999999999996,101.93,16.73
2018-11-15 13:14:00+01:00,88.0,18.0,25.5,25.5,53.0,4824.405000000001,50.480000000000004,101.93,16.735
2018-11-15 13:15:00+01:00,88.0,16.0,21.5,21.5,53.29,4827.42,50.015,101.93,16.555
2018-11-15 13:16:00+01:00,88.0,15.0,21.0,20.5,53.185,4827.645,47.55,101.93,16.715
2018-11-15 13:17:00+01:00,88.0,15.0,21.0,21.0,53.29,4822.48,53.325,101.92,16.705
2018-11-15 13:18:00+01:00,87.5,14.5,21.0,20.5,53.065,4823.79,49.515,101.92,16.66
2018-11-15 13:19:00+01:00,87.0,14.0,20.5,20.0,53.019999999999996,4819.83,49.66,101.92,16.72
2018-11-15 13:20:00+01:00,87.0,16.0,21.5,21.0,53.24,4816.395,54.525,101.92,16.625
2018-11-15 13:21:00+01:00,87.0,15.5,21.5,21.5,53.135,4817.71,53.09,101.91499999999999,16.634999999999998
2018-11-15 13:22:00+01:00,87.0,16.0,21.5,21.5,53.19,4815.195,46.055,101.91,16.69
2018-11-15 13:23:00+01:00,87.0,16.0,21.5,21.0,52.885,4816.875,45.86,101.92,16.775
2018-11-15 13:24:00+01:00,86.5,13.5,20.5,20.0,52.84,4817.625,54.795,101.92,16.855
2018-11-15 13:25:00+01:00,86.0,14.0,20.5,19.5,52.89,4819.965,44.989999999999995,101.92500000000001,16.835
2018-11-15 13:26:00+01:00,86.0,14.0,21.5,21.0,53.265,4807.76,54.595,101.92500000000001,16.799999999999997
2018-11-15 13:27:00+01:00,86.0,14.0,21.5,21.0,53.305,4800.65,55.45,101.92,16.745
2018-11-15 13:28:00+01:00,86.0,13.0,19.5,19.5,52.92,4800.71,48.0,101.92,16.8
2018-11-15 13:29:00+01:00,86.0,13.5,20.0,20.0,52.93,4802.025,45.394999999999996,101.92,16.835
2018-11-15 13:30:00+01:00,86.0,14.5,21.5,21.0,52.83,4800.005,62.959999999999994,101.92,16.875
2018-11-15 13:31:00+01:00,85.0,13.0,18.5,18.5,52.510000000000005,4788.73,58.625,101.92,16.990000000000002
2018-11-15 13:32:00+01:00,85.0,13.5,20.5,19.5,52.87,4786.4349999999995,56.625,101.92,16.979999999999997
2018-11-15 13:33:00+01:00,85.0,17.0,24.0,23.0,52.74,4779.885,57.75,101.91,16.994999999999997
2018-11-15 13:34:00+01:00,85.0,16.5,23.0,23.0,52.79,4772.43,49.91,101.92,17.015
2018-11-15 13:35:00+01:00,85.0,13.5,20.5,19.5,52.8,4764.425,60.475,101.92,17.0
2018-11-15 13:36:00+01:00,85.0,16.0,20.5,20.5,52.915,4766.139999999999,54.265,101.91499999999999,16.950000000000003
2018-11-15 13:37:00+01:00,84.5,13.5,20.5,20.0,52.965,4767.785,47.555,101.91499999999999,16.990000000000002
2018-11-15 13:38:00+01:00,84.0,13.0,20.0,18.5,53.095,4762.639999999999,51.980000000000004,101.91,17.04
2018-11-15 13:39:00+01:00,84.0,12.5,19.5,18.5,52.885,4759.24,51.3,101.91,17.04
2018-11-15 13:40:00+01:00,84.0,14.0,19.0,19.0,52.605000000000004,4760.174999999999,49.965,101.905,17.08
2018-11-15 13:41:00+01:00,84.0,14.5,21.0,21.0,52.405,4753.37,49.75,101.905,17.115000000000002
2018-11-15 13:42:00+01:00,84.0,13.5,21.0,20.5,52.485,4746.705,57.025000000000006,101.9,17.19
2018-11-15 13:43:00+01:00,83.5,14.0,20.0,20.0,52.575,4741.71,55.365,101.905,17.13
2018-11-15 13:44:00+01:00,83.0,14.0,20.0,20.0,52.635000000000005,4738.885,48.835,101.9,17.14
2018-11-15 13:45:00+01:00,83.0,13.5,21.0,19.5,52.72,4729.334999999999,53.925,101.9,17.14
2018-11-15 13:46:00+01:00,83.0,13.5,21.5,21.5,52.879999999999995,4720.360000000001,46.275,101.89500000000001,17.095
2018-11-15 13:47:00+01:00,83.0,17.5,25.0,24.0,52.69,4716.675,60.17,101.89500000000001,17.11
2018-11-15 13:48:00+01:00,83.0,13.5,19.5,19.5,52.945,4717.74,48.885000000000005,101.89500000000001,17.064999999999998
2018-11-15 13:49:00+01:00,83.0,14.5,22.0,21.0,53.045,4709.05,56.385,101.9,17.015
2018-11-15 13:50:00+01:00,82.0,14.5,22.5,21.0,53.175,4698.4349999999995,52.735,101.89500000000001,16.985
2018-11-15 13:51:00+01:00,82.0,14.0,19.0,18.5,53.275,4693.6900000000005,57.41,101.9,16.93
2018-11-15 13:52:00+01:00,82.0,13.5,21.0,18.5,53.455,4689.28,63.375,101.89,16.895
2018-11-15 13:53:00+01:00,82.0,13.0,19.0,19.0,53.230000000000004,4689.055,45.364999999999995,101.89,16.93
2018-11-15 13:54:00+01:00,82.0,13.0,19.5,19.0,53.04,4679.0650000000005,49.985,101.89,17.085
2018-11-15 13:55:00+01:00,82.0,11.5,19.5,17.5,52.89,4676.77,57.325,101.88499999999999,17.119999999999997
2018-11-15 13:56:00+01:00,81.5,12.0,18.5,18.0,52.685,4672.495,51.269999999999996,101.88499999999999,17.060000000000002
2018-11-15 13:57:00+01:00,81.0,11.5,16.5,16.0,52.795,4665.335,51.575,101.88,17.08
2018-11-15 13:58:00+01:00,81.0,12.5,19.0,19.0,52.55,4667.3150000000005,59.305,101.88,17.12
2018-11-15 13:59:00+01:00,81.0,11.0,15.5,15.5,52.4,4656.285,52.72,101.88,17.2
2018-11-15 14:00:00+01:00,81.0,13.0,17.0,16.5,52.46,4638.62,43.129999999999995,101.88,17.295
2018-11-15 14:01:00+01:00,81.0,12.0,18.5,18.0,52.485,4637.27,44.125,101.875,17.22
2018-11-15 14:02:00+01:00,81.0,12.5,18.5,18.5,52.485,4637.0599999999995,53.93,101.87,17.21
2018-11-15 14:03:00+01:00,80.0,13.5,19.5,19.0,52.599999999999994,4629.83,60.545,101.87,17.14
2018-11-15 14:04:00+01:00,80.0,13.0,17.5,17.5,52.620000000000005,4614.805,71.095,101.86500000000001,17.155
2018-11-15 14:05:00+01:00,80.0,15.0,21.0,19.5,52.335,4607.55,46.364999999999995,101.85499999999999,17.240000000000002
2018-11-15 14:06:00+01:00,80.0,12.5,19.5,18.5,52.32,4591.674999999999,52.39,101.85,17.305
2018-11-15 14:07:00+01:00,80.0,14.0,21.0,19.0,52.045,4581.17,48.195,101.83500000000001,17.365000000000002
2018-11-15 14:08:00+01:00,80.0,16.5,23.0,22.5,52.165,4572.755,56.945,101.84,17.455
2018-11-15 14:09:00+01:00,79.5,14.0,22.0,21.0,52.04,4562.59,43.155,101.83,17.450000000000003
2018-11-15 14:10:00+01:00,79.0,15.0,22.0,21.0,52.025,4561.360000000001,55.565,101.83,17.48
2018-11-15 14:11:00+01:00,79.0,12.0,19.0,17.5,52.08,4550.54,51.445,101.83500000000001,17.41
2018-11-15 14:12:00+01:00,79.0,13.5,21.0,20.0,51.925,4543.995,50.695,101.83,17.450000000000003
2018-11-15 14:13:00+01:00,79.0,13.0,20.0,18.0,52.065,4537.145,60.03,101.82499999999999,17.43
2018-11-15 14:14:00+01:00,79.0,13.5,20.5,19.5,51.93,4526.725,61.425,101.82,17.384999999999998
2018-11-15 14:15:00+01:00,78.5,13.0,20.0,18.5,52.075,4516.639999999999,59.019999999999996,101.82,17.375
2018-11-15 14:16:00+01:00,78.0,15.5,23.5,22.5,52.14,4504.125,47.655,101.82,17.36
2018-11-15 14:17:00+01:00,78.0,11.0,15.5,14.5,51.91,4500.165,50.765,101.81,17.34
2018-11-15 14:18:00+01:00,78.0,12.5,16.0,15.5,51.775,4496.295,58.095,101.815,17.42
2018-11-15 14:19:00+01:00,78.0,12.0,18.0,16.5,52.095,4489.719999999999,60.955,101.81,17.47
2018-11-15 14:20:00+01:00,78.0,11.5,18.5,18.5,52.129999999999995,4474.295,46.985,101.81,17.415
2018-11-15 14:21:00+01:00,78.0,12.5,18.0,16.5,52.36,4463.415,50.675,101.815,17.380000000000003
2018-11-15 14:22:00+01:00,77.0,14.0,19.5,18.5,52.365,4448.075000000001,46.19,101.81,17.305
2018-11-15 14:23:00+01:00,77.0,12.0,17.0,16.0,52.35,4435.59,48.045,101.805,17.34
2018-11-15 14:24:00+01:00,77.0,17.5,26.5,24.5,51.84,4424.049999999999,60.65,101.8,17.4
2018-11-15 14:25:00+01:00,77.0,15.0,21.0,20.5,52.17,4411.6849999999995,46.870000000000005,101.8,17.32
2018-11-15 14:26:00+01:00,77.0,13.0,18.5,18.0,52.17,4399.389999999999,56.245,101.8,17.325000000000003
2018-11-15 14:27:00+01:00,77.0,13.5,17.5,17.5,52.29,4383.255,48.765,101.8,17.42
2018-11-15 14:28:00+01:00,76.5,13.0,19.0,17.5,52.12,4366.92,48.945,101.8,17.325
2018-11-18 08:41:00+01:00,99.0,2.0,4.0,4.0,47.05,41.24,48.44,102.44,25.06
2018-11-18 08:42:00+01:00,99.0,14.5,24.5,23.0,36.75,1205.885,48.44,102.42500000000001,24.93
2018-11-18 08:43:00+01:00,99.0,26.0,46.0,44.0,30.16,1993.6550000000002,50.38,102.42500000000001,19.54
2018-11-18 08:44:00+01:00,99.0,25.5,44.5,44.0,36.295,2027.275,52.235,102.41,15.265
2018-11-18 08:45:00+01:00,99.0,29.5,51.0,48.0,41.085,2061.835,49.445,102.42,12.655000000000001
2018-11-18 08:46:00+01:00,98.0,29.5,54.5,49.5,44.135,2096.575,49.5,102.405,11.184999999999999
2018-11-18 08:47:00+01:00,98.0,27.5,50.5,49.0,45.975,2130.575,50.005,102.405,10.17
2018-11-18 08:48:00+01:00,98.0,26.0,49.0,43.5,47.64,2162.535,53.57,102.4,9.58
2018-11-18 08:49:00+01:00,98.0,28.5,52.5,48.5,49.5,2193.69,50.67,102.39500000000001,8.85
2018-11-18 08:50:00+01:00,98.0,31.0,54.0,51.5,50.275,2226.16,57.625,102.405,8.59
2018-11-18 08:51:00+01:00,98.0,29.5,52.0,48.0,50.825,2256.755,54.205,102.41,8.435
2018-11-18 08:52:00+01:00,97.0,32.0,57.5,55.5,51.225,2286.26,51.095,102.41,8.23
2018-11-18 08:53:00+01:00,97.0,27.0,50.5,47.0,51.945,2316.705,50.805,102.4,7.970000000000001
2018-11-18 08:54:00+01:00,97.0,28.0,55.5,51.5,53.02,2341.81,49.275,102.39,7.59
2018-11-18 08:55:00+01:00,97.0,26.5,51.0,46.0,53.34,2369.0950000000003,55.32,102.38499999999999,7.395
2018-11-18 08:56:00+01:00,97.0,26.5,56.0,52.5,53.765,2396.18,49.925,102.38,7.305
2018-11-18 08:57:00+01:00,97.0,30.0,59.0,54.5,54.040000000000006,2422.95,47.875,102.38,7.145
2018-11-18 08:58:00+01:00,96.0,25.5,51.0,49.5,55.59,2446.98,56.215,102.38499999999999,6.9
2018-11-18 08:59:00+01:00,96.0,27.0,49.5,47.0,55.835,2474.295,53.305,102.38,6.705
2018-11-18 09:00:00+01:00,96.0,28.5,55.5,50.5,56.129999999999995,2499.945,56.22,102.38,6.57
2018-11-18 09:01:00+01:00,96.0,27.0,48.0,46.0,56.475,2522.16,52.44,102.37,6.525
2018-11-18 09:02:00+01:00,96.0,26.0,52.0,47.5,56.72,2542.2,48.480000000000004,102.37,6.39
2018-11-18 09:03:00+01:00,96.0,25.0,50.0,45.5,56.485,2568.44,50.32,102.36500000000001,6.485
2018-11-18 09:04:00+01:00,95.5,28.5,54.0,52.5,56.615,2592.7200000000003,57.985,102.37,6.484999999999999
2018-11-18 09:05:00+01:00,95.0,26.0,53.0,49.5,57.114999999999995,2615.59,50.55,102.36,6.4350000000000005
2018-11-18 09:06:00+01:00,95.0,28.0,53.0,49.5,57.15,2638.6549999999997,54.805,102.36500000000001,6.3100000000000005
2018-11-18 09:07:00+01:00,95.0,25.5,47.5,44.0,57.32,2661.5950000000003,47.965,102.37,6.234999999999999
2018-11-18 09:08:00+01:00,95.0,29.5,56.0,53.0,57.565,2682.54,48.205,102.36500000000001,6.2
2018-11-18 09:09:00+01:00,95.0,26.0,49.5,46.0,57.44,2705.84,60.19,102.37,6.16
2018-11-18 09:10:00+01:00,94.5,27.0,52.5,49.0,57.18,2726.245,52.09,102.36,6.285
2018-11-18 09:11:00+01:00,94.0,30.0,55.0,51.0,57.025000000000006,2747.2650000000003,49.295,102.36,6.305
2018-11-18 09:12:00+01:00,94.0,30.0,51.5,48.5,57.28,2767.0150000000003,51.025000000000006,102.36500000000001,6.29
2018-11-18 09:13:00+01:00,94.0,28.0,55.0,49.5,57.205,2787.625,56.125,102.36500000000001,6.24
2018-11-18 09:14:00+01:00,94.0,28.0,52.0,49.0,57.53,2807.125,50.85,102.36,6.165
2018-11-18 09:15:00+01:00,94.0,28.0,56.5,49.5,57.82,2823.3450000000003,47.565,102.36,6.13
2018-11-18 09:16:00+01:00,93.0,29.0,51.5,50.5,57.834999999999994,2837.79,50.370000000000005,102.36,6.025
2018-11-18 09:17:00+01:00,93.0,28.5,55.0,49.5,58.48,2858.86,48.85,102.36,5.9
2018-11-18 09:18:00+01:00,93.0,30.5,60.0,54.0,59.21,2875.005,48.165,102.375,5.595000000000001
2018-11-18 09:19:00+01:00,93.0,27.0,49.5,46.5,60.33,2860.895,52.16,102.39,5.365
2018-11-18 09:20:00+01:00,93.0,29.0,55.5,53.0,59.885000000000005,2767.8450000000003,53.445,102.39,5.365
2018-11-18 09:21:00+01:00,93.0,27.5,56.5,48.5,59.415000000000006,2835.585,52.705,102.36,5.57
2018-11-18 09:22:00+01:00,92.5,25.0,52.5,48.0,59.01,2895.8,50.32,102.35499999999999,5.74
2018-11-18 09:23:00+01:00,92.0,25.5,51.5,48.5,58.66,2926.0,55.55,102.35,5.654999999999999
2018-11-18 09:24:00+01:00,92.0,28.0,54.0,47.5,58.394999999999996,2946.67,54.66,102.35,5.84
2018-11-18 09:25:00+01:00,92.0,28.0,53.0,48.5,58.055,2959.6000000000004,49.715,102.35,5.9350000000000005
2018-11-18 09:26:00+01:00,92.0,28.0,52.5,49.0,58.120000000000005,2967.79,50.62,102.35,5.915
2018-11-18 09:27:00+01:00,92.0,27.5,55.0,49.0,57.915,2989.395,56.77,102.34,5.955
2018-11-18 09:28:00+01:00,91.5,26.0,49.0,47.0,57.82,3013.925,48.18,102.34,6.005
2018-11-18 09:29:00+01:00,91.0,28.5,49.5,47.0,57.7,3035.515,48.55,102.34,6.140000000000001
2018-11-18 09:30:00+01:00,91.0,29.0,56.0,51.0,57.5,3057.585,49.525,102.34,6.06
2018-11-18 09:31:00+01:00,91.0,28.0,53.0,47.5,57.505,3073.2799999999997,52.29,102.34,6.08
2018-11-18 09:32:00+01:00,91.0,26.0,51.5,46.5,57.915,3080.23,48.83,102.34,5.955
2018-11-18 09:33:00+01:00,91.0,25.5,53.0,49.0,57.555,3082.67,50.535,102.34,5.965
2018-11-18 09:34:00+01:00,90.5,25.5,43.0,40.0,57.56999999999999,3088.215,61.38,102.34,6.09
2018-11-18 09:35:00+01:00,90.0,31.0,54.5,51.5,57.535,3092.325,68.83500000000001,102.34,6.035
2018-11-18 09:36:00+01:00,90.0,27.0,50.5,45.5,57.6,3092.38,47.825,102.33500000000001,6.13
2018-11-18 09:37:00+01:00,90.0,27.5,51.0,44.5,57.565,3096.895,48.275,102.33500000000001,6.01
2018-11-18 09:38:00+01:00,90.0,26.5,54.0,48.5,57.285,3112.915,47.18,102.33500000000001,6.055
2018-11-18 09:39:00+01:00,90.0,25.5,49.0,45.5,57.18,3149.96,60.22,102.33,6.109999999999999
2018-11-18 09:40:00+01:00,89.5,26.0,52.5,48.0,57.465,3189.875,53.6,102.33,6.01
2018-11-18 09:41:00+01:00,89.0,27.0,53.5,48.0,56.685,3216.8,63.290000000000006,102.33,6.130000000000001
2018-11-18 09:42:00+01:00,89.0,25.0,50.0,46.5,57.05,3236.535,48.64,102.33,6.23
2018-11-18 09:43:00+01:00,89.0,26.5,46.5,45.0,57.265,3252.675,53.355,102.33,6.26
2018-11-18 09:44:00+01:00,89.0,28.0,52.0,47.5,57.54,3266.725,53.89,102.33500000000001,6.1850000000000005
2018-11-18 09:45:00+01:00,89.0,25.5,51.0,49.0,56.83,3278.925,54.84,102.33,6.220000000000001
2018-11-18 09:46:00+01:00,88.5,26.0,53.5,46.5,56.335,3291.58,55.980000000000004,102.33,6.45
2018-11-18 09:47:00+01:00,88.0,26.5,51.0,46.0,56.400000000000006,3306.8,55.165,102.33,6.470000000000001
2018-11-18 09:48:00+01:00,88.0,25.0,48.0,42.5,56.265,3321.02,53.974999999999994,102.33,6.42
2018-11-18 09:49:00+01:00,88.0,25.0,48.0,45.5,57.39,3328.7,50.93,102.32499999999999,6.18
2018-11-18 09:50:00+01:00,88.0,24.0,46.5,43.5,56.575,3338.9849999999997,54.099999999999994,102.32,6.279999999999999
2018-11-18 09:51:00+01:00,88.0,26.5,49.5,45.5,56.405,3345.895,51.745000000000005,102.32,6.4399999999999995
2018-11-18 09:52:00+01:00,87.5,26.0,51.0,46.0,56.225,3353.01,57.315,102.32499999999999,6.455
2018-11-18 09:53:00+01:00,87.0,29.5,56.5,51.5,56.075,3357.525,52.120000000000005,102.32,6.485
2018-11-18 09:54:00+01:00,87.0,27.0,47.5,45.0,55.540000000000006,3373.9,47.29,102.32499999999999,6.465
2018-11-18 09:55:00+01:00,87.0,29.5,56.5,53.0,55.205,3390.755,63.545,102.32,6.665
2018-11-18 09:56:00+01:00,87.0,27.5,52.0,49.0,55.425,3401.8050000000003,56.44,102.32,6.7
2018-11-18 09:57:00+01:00,87.0,27.0,51.5,49.5,55.144999999999996,3412.985,56.35,102.32,6.735
2018-11-18 09:58:00+01:00,86.5,26.0,49.0,43.0,54.995,3422.05,49.480000000000004,102.32499999999999,6.74
2018-11-18 09:59:00+01:00,86.0,26.5,54.0,47.5,55.17,3428.7650000000003,47.845,102.32,6.734999999999999
2018-11-18 10:00:00+01:00,86.0,24.0,53.0,46.0,54.695,3432.1949999999997,50.28,102.32499999999999,6.8
2018-11-18 10:01:00+01:00,86.0,24.5,46.0,44.5,54.43,3436.63,52.879999999999995,102.33,6.85
2018-11-18 10:02:00+01:00,86.0,25.0,47.0,41.5,54.379999999999995,3450.3050000000003,56.974999999999994,102.33,6.945
2018-11-18 10:03:00+01:00,86.0,27.0,51.5,46.5,54.06,3458.9300000000003,59.635,102.32499999999999,7.03
2018-11-18 10:04:00+01:00,85.5,26.5,53.5,50.0,54.095,3470.08,48.485,102.32,7.0649999999999995
2018-11-18 10:05:00+01:00,85.0,28.5,54.0,49.0,54.59,3486.185,58.0,102.33,6.955
2018-11-18 10:06:00+01:00,85.0,26.0,49.5,44.5,53.965,3497.2749999999996,50.364999999999995,102.32,7.1
2018-11-18 10:07:00+01:00,85.0,28.5,49.5,47.0,54.325,3515.2,48.715,102.32,7.075
2018-11-18 10:08:00+01:00,85.0,25.5,49.0,47.0,53.85,3533.13,54.53,102.33,7.145
2018-11-18 10:09:00+01:00,85.0,29.5,53.5,50.0,54.29,3545.105,52.754999999999995,102.33,7.0600000000000005
2018-11-18 10:10:00+01:00,84.5,29.5,57.5,52.5,55.285,3556.645,48.155,102.33500000000001,6.73
2018-11-18 10:11:00+01:00,84.0,27.5,50.0,46.0,54.59,3563.65,51.445,102.33500000000001,6.84
2018-11-18 10:12:00+01:00,84.0,28.0,53.0,48.5,54.235,3578.51,51.224999999999994,102.32,6.9
