Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-11-13 15:13:00+00:00,89.0,,,,38.795,194.415,47.405,101.76,31.685000000000002
2018-11-13 15:14:00+00:00,89.0,,2.0,1.0,38.25,187.325,51.995,101.765,31.975
2018-11-13 15:15:00+00:00,89.0,,,,38.285,184.865,48.209999999999994,101.77,32.015
2018-11-13 15:16:00+00:00,89.0,,,,39.18,238.32,48.835,101.765,31.985
2018-11-13 15:17:00+00:00,89.0,,,,39.565,392.015,49.900000000000006,101.77,31.835
2018-11-13 15:18:00+00:00,88.0,,4.0,1.0,43.269999999999996,227.04500000000002,48.43,101.775,31.8
2018-11-13 15:19:00+00:00,89.0,,2.0,2.0,43.185,92.53,48.415,101.775,31.53
2018-11-13 15:20:00+00:00,89.0,,3.0,1.0,39.285,92.53,49.035,101.77,31.575000000000003
2018-11-13 15:21:00+00:00,89.0,,,,38.004999999999995,49.845,48.0,101.78,32.0
2018-11-13 15:22:00+00:00,89.0,,1.0,1.0,40.36,36.985,48.03,101.78,32.224999999999994
2018-11-13 15:23:00+00:00,88.0,,2.0,2.0,38.480000000000004,96.075,48.625,101.775,32.04
2018-11-13 15:24:00+00:00,88.0,,1.0,1.0,38.475,93.61500000000001,48.91,101.78,32.114999999999995
2018-11-13 15:25:00+00:00,88.0,,,,37.805,91.72,48.905,101.78,32.21
2018-11-13 15:26:00+00:00,88.0,,1.0,1.0,37.82,89.13499999999999,48.879999999999995,101.78,32.15
2018-11-13 15:27:00+00:00,88.0,,1.5,1.0,37.92,87.86,48.075,101.78,32.115
2018-11-13 15:28:00+00:00,87.5,,1.0,1.0,38.025,87.57499999999999,49.205,101.775,32.035
2018-11-13 15:29:00+00:00,87.0,,1.0,1.0,38.07,86.84,48.620000000000005,101.775,32.010000000000005
2018-11-13 15:30:00+00:00,87.0,,2.0,,38.405,110.22,49.035,101.77,31.965
2018-11-13 15:31:00+00:00,87.0,,1.0,1.0,38.54,189.105,48.195,101.775,31.895
2018-11-13 15:32:00+00:00,87.0,,,,38.67,184.43,48.43,101.77,31.8
2018-11-13 15:33:00+00:00,87.0,,,,38.835,179.16,48.685,101.77,31.69
2018-11-13 15:34:00+00:00,86.5,,1.0,1.0,39.015,172.79000000000002,49.33,101.77,31.625
2018-11-13 15:35:00+00:00,86.0,,,,39.175,166.26,49.385,101.77,31.515
2018-11-13 15:36:00+00:00,86.0,,2.0,,41.015,93.34,49.525000000000006,101.775,31.46
2018-11-13 15:37:00+00:00,90.0,,2.0,,40.295,24.810000000000002,49.065,101.78999999999999,31.375
2018-11-13 15:38:00+00:00,92.0,,1.0,1.0,40.035,24.27,49.31,101.785,31.05
2018-11-13 15:39:00+00:00,94.0,,2.0,,39.615,21.69,48.82,101.78,31.29
2018-11-13 15:40:00+00:00,95.0,,2.0,1.0,39.555,21.405,53.105000000000004,101.78,31.450000000000003
2018-11-13 15:41:00+00:00,95.0,,,,39.2,22.2,47.855000000000004,101.78,31.59
2018-11-13 15:42:00+00:00,95.5,,1.5,1.0,39.114999999999995,19.924999999999997,50.615,101.785,31.665
2018-11-13 15:43:00+00:00,96.0,,,,39.03,19.93,56.14,101.78,31.73
2018-11-13 15:44:00+00:00,96.0,,1.0,1.0,38.955,17.15,47.035,101.78,31.77
2018-11-13 15:45:00+00:00,97.0,,1.0,1.0,38.925,17.915,48.185,101.78,31.805
2018-11-13 15:46:00+00:00,97.0,,1.0,,38.835,18.395000000000003,47.58,101.78,31.86
2018-11-13 15:50:00+00:00,94.0,,1.0,1.0,38.23,38.84,46.59,101.79,32.23
2018-11-13 15:51:00+00:00,94.0,,1.0,1.0,38.16,36.79,48.92,101.8,32.32
2018-11-13 15:52:00+00:00,94.0,,,,38.81,27.45,49.03,101.8,32.27
2018-11-13 15:53:00+00:00,94.0,,,,40.66,68.15,48.3,101.8,32.23
2018-11-13 15:54:00+00:00,93.0,,,,39.28,65.72,49.07,101.79,32.08
2018-11-13 15:55:00+00:00,93.0,,,,39.05,62.71,46.98,101.8,31.86
2018-11-13 15:56:00+00:00,93.0,,1.0,1.0,40.12,95.48,49.74,101.79,31.74
2018-11-13 15:57:00+00:00,93.0,,,,40.73,88.18,47.47,101.79,31.71
2018-11-13 15:58:00+00:00,93.0,,,,41.03,83.95,48.65,101.79,31.71
2018-11-13 15:59:00+00:00,93.0,,2.0,1.0,40.18,35.71,47.74,101.79,31.57
2018-11-13 16:00:00+00:00,92.0,,2.0,,40.07,33.73,50.32,101.79,31.44
2018-11-13 16:01:00+00:00,92.0,,1.0,1.0,40.32,33.28,48.78,101.8,31.33
2018-11-13 16:02:00+00:00,92.0,,,,40.62,31.75,48.81,101.81,31.2
2018-11-13 16:03:00+00:00,92.0,,,,40.81,31.36,47.8,101.81,31.09
2018-11-13 16:04:00+00:00,92.0,,,,40.97,29.37,48.09,101.81,31.0
2018-11-13 16:05:00+00:00,92.0,,,,41.15,28.98,45.79,101.81,30.87
2018-11-13 16:06:00+00:00,91.0,,1.0,1.0,41.17,27.51,47.55,101.81,30.79
2018-11-13 16:07:00+00:00,91.0,,,,41.2,25.08,47.81,101.8,30.73
2018-11-13 16:08:00+00:00,91.0,,,,41.36,22.59,47.84,101.8,30.66
2018-11-13 16:09:00+00:00,91.0,,,,41.54,22.71,48.0,101.8,30.59
2018-11-13 16:10:00+00:00,91.0,,,,41.59,21.18,48.96,101.79,30.59
2018-11-13 16:11:00+00:00,90.0,,1.0,1.0,41.74,20.73,47.71,101.79,30.5
2018-11-13 16:12:00+00:00,90.0,,,,41.86,19.25,49.62,101.79,30.45
2018-11-13 16:13:00+00:00,90.0,,2.0,,41.95,18.29,46.66,101.79,30.43
2018-11-13 16:14:00+00:00,90.0,,1.0,,42.11,17.84,48.84,101.79,30.4
2018-11-13 16:15:00+00:00,90.0,,1.0,1.0,42.19,16.31,48.18,101.79,30.38
2018-11-13 16:16:00+00:00,90.0,,2.0,,42.19,14.84,48.45,101.79,30.36
2018-11-13 16:17:00+00:00,89.0,,1.0,1.0,42.26,13.88,47.37,101.79,30.29
2018-11-13 16:18:00+00:00,89.0,,,,42.42,13.94,48.56,101.79,30.28
2018-11-13 16:19:00+00:00,89.0,,,,42.51,12.92,47.68,101.8,30.23
2018-11-13 16:20:00+00:00,89.0,,1.0,1.0,42.6,11.96,51.04,101.79,30.18
2018-11-13 16:21:00+00:00,89.0,,,,42.84,10.42,47.91,101.79,30.18
2018-11-13 16:22:00+00:00,89.0,,,,42.98,9.4,48.18,101.79,30.14
2018-11-13 16:23:00+00:00,88.0,,,,42.87,9.97,47.07,101.79,30.11
2018-11-13 16:24:00+00:00,88.0,,3.0,1.0,42.9,8.95,49.24,101.8,30.04
2018-11-13 16:25:00+00:00,88.0,,2.0,,42.93,8.5,49.63,101.8,30.02
2018-11-13 16:26:00+00:00,88.0,,,,42.91,7.48,48.9,101.8,29.98
2018-11-13 16:27:00+00:00,88.0,,,,42.82,6.97,49.8,101.8,29.89
2018-11-13 16:28:00+00:00,87.0,,1.0,,42.83,6.46,47.12,101.8,29.91
2018-11-13 16:29:00+00:00,87.0,,,,42.95,6.01,48.0,101.8,29.88
2018-11-13 16:30:00+00:00,87.0,,1.0,1.0,43.1,4.99,49.59,101.81,29.81
2018-11-13 16:31:00+00:00,87.0,,,,43.32,4.99,46.22,101.81,29.74
2018-11-13 16:32:00+00:00,87.0,,1.0,1.0,43.78,4.99,49.01,101.81,29.71
2018-11-13 16:33:00+00:00,87.0,,1.0,1.0,43.84,5.05,46.29,101.81,29.68
2018-11-13 16:34:00+00:00,86.0,,,,43.93,4.03,47.48,101.81,29.69
2018-11-13 16:35:00+00:00,86.0,,,,44.0,4.03,49.2,101.81,29.63
2018-11-13 16:36:00+00:00,86.0,,,,44.15,4.54,48.64,101.81,29.61
2018-11-13 16:37:00+00:00,86.0,,,,44.19,3.51,49.32,101.81,29.58
2018-11-13 16:38:00+00:00,86.0,,,,44.24,3.0,48.97,101.81,29.56
2018-11-13 16:39:00+00:00,85.0,,2.0,1.0,44.21,3.0,49.99,101.81,29.51
2018-11-13 16:40:00+00:00,85.0,,1.0,1.0,44.19,3.0,47.36,101.81,29.47
2018-11-13 16:41:00+00:00,85.0,,,,44.34,3.0,48.56,101.8,29.44
2018-11-13 16:42:00+00:00,85.0,,,,44.36,2.49,48.21,101.8,29.41
2018-11-13 16:43:00+00:00,85.0,,,,44.43,2.49,47.23,101.81,29.41
2018-11-13 16:44:00+00:00,85.0,,,,44.42,2.49,48.56,101.8,29.37
2018-11-13 16:45:00+00:00,84.0,,,,44.57,3.0,47.9,101.81,29.36
2018-11-13 16:46:00+00:00,84.0,,,,44.65,3.06,48.1,101.8,29.3
2018-11-13 16:47:00+00:00,84.0,,,,44.59,3.06,47.19,101.8,29.27
2018-11-13 16:48:00+00:00,84.0,,,,44.7,3.06,48.2,101.8,29.27
2018-11-13 16:49:00+00:00,84.0,,1.0,1.0,44.75,3.58,47.28,101.8,29.22
2018-11-13 16:50:00+00:00,84.0,,,,44.85,3.06,47.81,101.81,29.2
2018-11-13 16:51:00+00:00,83.0,,,,44.8,2.55,48.65,101.81,29.16
2018-11-13 16:52:00+00:00,83.0,,1.0,1.0,44.95,3.06,46.73,101.81,29.14
2018-11-13 16:53:00+00:00,83.0,,,,44.66,3.0,49.53,101.82,29.09
2018-11-13 16:54:00+00:00,83.0,,1.0,1.0,44.6,3.58,48.13,101.82,29.09
2018-11-13 16:55:00+00:00,83.0,,,,44.45,3.06,47.5,101.82,29.05
2018-11-13 16:56:00+00:00,82.0,,,,44.33,3.06,48.06,101.82,29.03
2018-11-13 16:57:00+00:00,82.0,,,,44.3,3.58,46.42,101.82,28.97
2018-11-13 16:58:00+00:00,82.0,1.0,2.0,2.0,44.35,3.58,49.3,101.82,28.92
2018-11-13 16:59:00+00:00,82.0,,4.0,2.0,44.97,9.91,50.69,101.82,28.89
2018-11-13 17:00:00+00:00,82.0,,1.0,1.0,44.55,15.02,48.04,101.82,28.89
2018-11-13 17:01:00+00:00,82.0,,1.0,1.0,44.47,15.98,47.89,101.82,28.96
2018-11-13 17:02:00+00:00,81.0,,1.0,1.0,44.17,15.53,47.26,101.83,28.89
2018-11-13 17:03:00+00:00,81.0,,,,44.1,16.49,47.88,101.83,28.9
2018-11-13 17:04:00+00:00,81.0,1.0,2.0,2.0,44.14,16.49,48.79,101.83,28.93
2018-11-13 17:05:00+00:00,81.0,,,,44.01,17.06,49.48,101.83,28.95
2018-11-13 17:06:00+00:00,81.0,,,,43.98,17.06,47.98,101.83,28.92
2018-11-13 17:07:00+00:00,80.0,,1.0,1.0,44.14,16.55,49.53,101.83,28.92
2018-11-13 17:08:00+00:00,80.0,,1.0,1.0,44.02,15.53,53.72,101.83,28.87
2018-11-13 17:09:00+00:00,80.0,,,,44.08,16.55,45.28,101.83,28.89
2018-11-13 17:10:00+00:00,80.0,,2.0,1.0,44.08,18.09,52.37,101.83,28.92
2018-11-13 17:11:00+00:00,80.0,,2.0,1.0,44.03,16.04,49.55,101.83,28.9
2018-11-13 17:12:00+00:00,80.0,,1.0,1.0,44.19,16.04,47.09,101.83,28.96
2018-11-13 17:13:00+00:00,79.0,,1.0,,44.22,16.04,48.29,101.83,28.93
2018-11-13 17:14:00+00:00,79.0,,1.0,,44.29,16.04,48.5,101.83,28.95
2018-11-13 17:15:00+00:00,79.0,,1.0,1.0,44.22,15.53,48.34,101.82,28.92
2018-11-13 17:16:00+00:00,79.0,,,,44.26,15.53,48.26,101.83,28.92
2018-11-13 17:17:00+00:00,79.0,,1.0,1.0,44.35,15.53,48.76,101.83,28.92
2018-11-13 17:18:00+00:00,78.0,,2.0,2.0,44.3,15.53,47.79,101.83,28.9
2018-11-13 17:19:00+00:00,78.0,,3.0,1.0,44.26,15.02,49.01,101.83,28.89
2018-11-13 17:20:00+00:00,78.0,1.0,1.0,1.0,44.27,15.02,49.74,101.83,28.89
2018-11-13 17:21:00+00:00,78.0,,2.0,1.0,44.27,15.53,49.34,101.83,28.9
2018-11-13 17:22:00+00:00,78.0,,,,44.31,15.53,48.71,101.84,28.9
2018-11-13 17:23:00+00:00,78.0,,2.0,,44.46,15.02,49.81,101.84,28.86
2018-11-13 17:24:00+00:00,77.0,,,,44.52,15.02,47.85,101.84,28.86
2018-11-13 17:25:00+00:00,77.0,,2.0,,44.41,15.02,48.75,101.84,28.87
2018-11-13 17:26:00+00:00,77.0,,,,44.36,15.53,49.3,101.84,28.87
2018-11-13 17:27:00+00:00,77.0,,,,44.36,14.51,48.81,101.84,28.86
2018-11-13 17:28:00+00:00,77.0,,2.0,1.0,44.23,16.04,49.44,101.84,28.82
2018-11-13 17:29:00+00:00,76.0,,3.0,2.0,44.1,14.06,48.96,101.84,28.86
2018-11-13 17:30:00+00:00,76.0,,1.0,1.0,43.97,14.57,48.71,101.84,28.85
2018-11-13 17:31:00+00:00,76.0,,2.0,1.0,43.92,14.57,50.03,101.84,28.86
2018-11-13 17:32:00+00:00,76.0,,2.0,1.0,44.0,14.06,49.03,101.84,28.87
2018-11-13 17:33:00+00:00,76.0,,2.0,2.0,44.08,15.08,48.95,101.84,28.86
2018-11-13 17:34:00+00:00,76.0,,5.0,1.0,44.09,15.08,47.28,101.84,28.85
2018-11-13 17:35:00+00:00,75.0,,1.0,1.0,44.14,14.57,49.48,101.83,28.81
2018-11-13 17:36:00+00:00,75.0,,1.0,1.0,44.1,15.02,48.05,101.83,28.81
2018-11-13 17:37:00+00:00,75.0,,1.0,1.0,43.94,14.51,48.27,101.83,28.79
2018-11-13 17:38:00+00:00,75.0,,1.0,1.0,43.85,15.02,49.78,101.83,28.78
2018-11-13 17:39:00+00:00,75.0,,1.0,1.0,43.86,15.02,50.32,101.83,28.79
2018-11-13 17:40:00+00:00,75.0,,1.0,1.0,43.87,15.02,49.0,101.83,28.78
2018-11-13 17:41:00+00:00,74.0,,,,43.84,14.51,47.52,101.83,28.73
2018-11-13 17:42:00+00:00,74.0,,3.0,1.0,43.81,15.02,49.25,101.83,28.72
2018-11-13 17:43:00+00:00,74.0,,3.0,1.0,43.74,15.02,48.89,101.83,28.72
2018-11-13 17:44:00+00:00,74.0,,,,43.73,14.51,47.82,101.83,28.71
2018-11-13 17:45:00+00:00,74.0,,1.0,1.0,43.84,14.51,47.44,101.83,28.71
2018-11-13 17:46:00+00:00,73.0,,1.0,1.0,43.81,15.02,47.42,101.83,28.68
2018-11-13 17:47:00+00:00,73.0,,,,43.85,15.02,49.73,101.83,28.65
2018-11-13 17:48:00+00:00,73.0,,1.0,1.0,43.89,15.02,49.22,101.83,28.63
2018-11-13 17:49:00+00:00,73.0,,1.0,1.0,43.91,15.02,46.88,101.84,28.58
2018-11-13 17:50:00+00:00,73.0,,3.0,2.0,43.92,15.02,46.55,101.84,28.56
2018-11-13 17:51:00+00:00,72.0,,,,43.96,15.02,48.59,101.84,28.56
2018-11-13 17:52:00+00:00,72.0,,1.0,1.0,43.97,15.02,53.27,101.84,28.52
2018-11-13 17:53:00+00:00,72.0,,1.0,,44.0,15.02,49.02,101.84,28.49
2018-11-13 17:54:00+00:00,72.0,,,,43.97,14.51,50.43,101.85,28.49
2018-11-13 17:55:00+00:00,72.0,,,,44.0,14.51,48.77,101.84,28.46
2018-11-13 17:56:00+00:00,72.0,,,,44.01,15.02,47.71,101.84,28.46
2018-11-13 17:57:00+00:00,71.0,,2.0,2.0,44.01,15.02,47.32,101.85,28.45
2018-11-13 17:58:00+00:00,71.0,,2.0,1.0,44.05,14.0,48.94,101.85,28.42
2018-11-13 17:59:00+00:00,71.0,,1.0,1.0,44.09,15.08,49.27,101.85,28.41
2018-11-13 18:00:00+00:00,71.0,,1.0,1.0,44.43,15.08,47.26,101.85,28.41
2018-11-13 18:01:00+00:00,71.0,,2.0,1.0,44.42,14.51,49.31,101.85,28.41
2018-11-13 18:02:00+00:00,70.0,,1.0,1.0,44.52,11.51,49.62,101.85,28.42
2018-11-13 18:03:00+00:00,70.0,,,,44.61,12.08,50.7,101.86,28.43
2018-11-13 18:04:00+00:00,70.0,1.0,1.0,1.0,44.54,15.08,46.28,101.86,28.45
2018-11-13 18:05:00+00:00,70.0,,1.0,1.0,44.62,14.51,48.34,101.86,28.39
2018-11-13 18:06:00+00:00,70.0,,1.0,1.0,44.54,15.08,47.64,101.86,28.38
2018-11-13 18:07:00+00:00,70.0,,,,44.68,15.08,47.52,101.86,28.36
2018-11-13 18:08:00+00:00,69.0,,2.0,2.0,44.57,15.08,47.34,101.86,28.36
2018-11-13 18:09:00+00:00,69.0,,,,44.64,14.0,49.02,101.86,28.38
2018-11-13 18:10:00+00:00,69.0,,1.0,1.0,44.66,15.08,49.08,101.86,28.36
2018-11-13 18:11:00+00:00,69.0,,1.0,1.0,44.78,14.57,47.66,101.85,28.34
2018-11-13 18:12:00+00:00,69.0,,1.0,1.0,44.7,15.08,47.72,101.85,28.34
2018-11-13 18:13:00+00:00,68.0,,2.0,1.0,44.73,15.02,48.62,101.85,28.32
2018-11-13 18:14:00+00:00,68.0,,3.0,1.0,44.65,15.08,47.85,101.85,28.32
2018-11-13 18:15:00+00:00,68.0,,,,44.64,14.57,48.5,101.86,28.28
2018-11-13 18:16:00+00:00,68.0,,,,44.7,15.08,48.5,101.86,28.28
2018-11-13 18:17:00+00:00,68.0,,,,44.67,13.04,49.42,101.86,28.28
2018-11-13 18:18:00+00:00,68.0,,,,44.59,13.04,48.31,101.86,28.25
2018-11-13 18:19:00+00:00,67.0,,1.0,1.0,44.54,13.04,49.86,101.86,28.22
2018-11-13 18:20:00+00:00,67.0,,,,44.37,13.55,48.35,101.86,28.22
2018-11-13 18:21:00+00:00,67.0,,2.0,2.0,44.22,13.04,49.74,101.86,28.18
2018-11-13 18:22:00+00:00,67.0,1.0,3.0,3.0,44.01,13.55,47.76,101.86,28.12
2018-11-13 18:23:00+00:00,67.0,1.0,2.0,2.0,43.97,13.55,47.84,101.87,28.12
2018-11-13 18:24:00+00:00,66.0,1.0,3.0,3.0,43.8,13.04,48.8,101.87,28.08
2018-11-13 18:25:00+00:00,66.0,1.0,2.0,2.0,43.81,13.55,47.54,101.86,28.05
2018-11-13 18:26:00+00:00,66.0,1.0,3.0,2.0,43.93,14.51,49.24,101.86,28.01
2018-11-13 18:27:00+00:00,66.0,1.0,3.0,2.0,43.92,14.57,49.49,101.86,27.97
2018-11-13 18:28:00+00:00,66.0,,1.0,1.0,44.13,15.08,50.02,101.87,27.95
2018-11-13 18:29:00+00:00,65.0,1.0,2.0,2.0,44.37,15.02,48.16,101.86,27.97
2018-11-13 18:30:00+00:00,65.0,,3.0,2.0,44.26,14.51,49.43,101.86,27.97
2018-11-13 18:31:00+00:00,65.0,,1.0,1.0,44.29,14.51,49.24,101.86,27.99
2018-11-13 18:32:00+00:00,65.0,1.0,2.0,2.0,44.41,15.08,47.11,101.86,27.97
2018-11-13 18:33:00+00:00,65.0,1.0,3.0,3.0,44.51,14.51,50.94,101.86,27.95
2018-11-13 18:34:00+00:00,65.0,1.0,3.0,3.0,44.51,15.02,60.77,101.86,27.95
2018-11-13 18:35:00+00:00,64.0,,1.0,1.0,44.55,14.51,54.86,101.86,27.94
2018-11-13 18:36:00+00:00,64.0,,2.0,2.0,44.59,15.08,57.25,101.86,27.92
2018-11-13 18:37:00+00:00,64.0,1.0,2.0,2.0,44.71,14.51,55.53,101.86,27.95
2018-11-13 18:38:00+00:00,64.0,1.0,2.0,2.0,44.66,15.02,60.95,101.86,27.95
2018-11-13 18:39:00+00:00,64.0,,3.0,,44.77,14.51,48.92,101.86,27.97
2018-11-13 18:40:00+00:00,64.0,,,,44.71,15.08,51.29,101.86,27.92
2018-11-13 18:41:00+00:00,63.0,,,,44.7,15.08,52.27,101.87,27.97
2018-11-13 18:42:00+00:00,63.0,1.0,4.0,2.0,44.73,14.51,50.84,101.87,27.94
2018-11-13 18:43:00+00:00,63.0,1.0,3.0,3.0,44.85,15.08,49.44,101.86,27.95
2018-11-13 18:44:00+00:00,63.0,,1.0,1.0,44.91,14.0,52.82,101.87,27.95
2018-11-13 18:45:00+00:00,63.0,2.0,2.0,2.0,44.85,15.08,49.8,101.87,27.97
2018-11-13 18:46:00+00:00,62.0,1.0,3.0,1.0,44.77,14.51,53.6,101.87,27.94
2018-11-13 18:47:00+00:00,62.0,1.0,4.0,2.0,44.88,15.02,48.94,101.87,27.91
2018-11-13 18:48:00+00:00,62.0,1.0,2.0,2.0,44.95,14.57,58.86,101.87,27.94
2018-11-13 18:49:00+00:00,62.0,1.0,2.0,2.0,44.76,15.08,49.66,101.87,27.92
2018-11-13 18:50:00+00:00,62.0,1.0,3.0,1.0,44.71,14.51,51.14,101.87,27.92
2018-11-13 18:51:00+00:00,61.0,1.0,5.0,4.0,44.79,15.08,56.54,101.87,27.92
2018-11-13 18:52:00+00:00,61.0,2.0,4.0,4.0,44.48,15.08,48.46,101.87,27.92
2018-11-13 18:53:00+00:00,61.0,1.0,2.0,2.0,44.57,13.55,50.83,101.87,27.85
2018-11-13 18:54:00+00:00,61.0,1.0,2.0,2.0,44.48,14.06,57.96,101.87,27.88
2018-11-13 18:55:00+00:00,61.0,1.0,2.0,2.0,44.35,15.02,54.45,101.86,27.8
2018-11-13 18:56:00+00:00,61.0,,1.0,1.0,44.45,14.51,54.97,101.86,27.83
2018-11-13 18:57:00+00:00,60.0,,3.0,1.0,44.46,14.51,48.88,101.86,27.84
2018-11-13 18:58:00+00:00,60.0,,,,44.65,14.51,50.88,101.86,27.83
2018-11-13 18:59:00+00:00,60.0,1.0,1.0,1.0,44.59,15.02,54.82,101.86,27.83
2018-11-13 19:00:00+00:00,60.0,2.0,3.0,3.0,44.67,15.02,55.45,101.86,27.85
2018-11-13 19:01:00+00:00,60.0,1.0,1.0,1.0,44.59,14.51,47.94,101.86,27.84
2018-11-13 19:02:00+00:00,59.0,1.0,2.0,2.0,44.7,15.08,55.8,101.86,27.83
2018-11-13 19:03:00+00:00,59.0,,1.0,1.0,44.61,15.02,50.52,101.86,27.83
2018-11-13 19:04:00+00:00,59.0,1.0,6.0,3.0,44.69,14.51,51.91,101.86,27.8
2018-11-13 19:05:00+00:00,59.0,1.0,2.0,2.0,44.83,14.51,49.02,101.86,27.84
2018-11-13 19:06:00+00:00,59.0,1.0,2.0,2.0,44.52,15.08,49.91,101.86,27.81
2018-11-13 19:07:00+00:00,59.0,2.0,4.0,4.0,44.68,14.51,49.24,101.86,27.77
2018-11-13 19:08:00+00:00,58.0,1.0,2.0,2.0,44.72,15.02,48.79,101.86,27.81
2018-11-13 19:09:00+00:00,58.0,1.0,4.0,2.0,44.57,14.51,52.74,101.86,27.84
2018-11-13 19:10:00+00:00,58.0,1.0,3.0,2.0,44.65,15.08,49.65,101.86,27.8
2018-11-13 19:11:00+00:00,58.0,2.0,3.0,3.0,44.75,14.51,48.42,101.86,27.79
2018-11-13 19:12:00+00:00,58.0,1.0,2.0,2.0,44.69,12.02,49.05,101.87,27.79
2018-11-13 19:13:00+00:00,57.0,1.0,1.0,1.0,45.01,12.59,47.57,101.87,27.81
2018-11-13 19:14:00+00:00,57.0,1.0,3.0,3.0,44.88,15.08,49.18,101.87,27.81
2018-11-13 19:15:00+00:00,57.0,1.0,4.0,3.0,44.78,15.53,50.25,101.86,27.8
2018-11-13 19:16:00+00:00,57.0,1.0,3.0,3.0,44.73,15.08,48.55,101.87,27.79
2018-11-13 19:17:00+00:00,57.0,1.0,2.0,2.0,44.77,14.51,48.43,101.87,27.79
2018-11-13 19:18:00+00:00,56.0,2.0,2.0,2.0,44.81,15.08,47.21,101.86,27.79
2018-11-13 19:19:00+00:00,56.0,,1.0,1.0,44.73,14.57,49.21,101.86,27.8
2018-11-13 19:20:00+00:00,56.0,1.0,2.0,2.0,44.89,12.08,49.35,101.87,27.8
2018-11-13 19:21:00+00:00,56.0,1.0,3.0,2.0,44.95,12.59,47.82,101.87,27.83
2018-11-13 19:22:00+00:00,56.0,,1.0,1.0,44.86,15.08,45.99,101.86,27.83
2018-11-13 19:23:00+00:00,56.0,1.0,3.0,3.0,44.69,14.06,48.13,101.86,27.83
2018-11-13 19:24:00+00:00,55.0,1.0,3.0,2.0,44.61,14.57,51.0,101.86,27.77
2018-11-13 19:25:00+00:00,55.0,1.0,2.0,2.0,44.6,12.02,48.33,101.86,27.69
2018-11-13 19:26:00+00:00,55.0,1.0,3.0,2.0,44.73,11.51,61.43,101.86,27.71
2018-11-13 19:27:00+00:00,55.0,2.0,4.0,4.0,44.7,11.57,48.8,101.86,27.76
2018-11-13 19:28:00+00:00,55.0,2.0,3.0,3.0,44.66,11.57,49.35,101.86,27.77
2018-11-13 19:29:00+00:00,54.0,1.0,3.0,3.0,44.78,12.08,72.76,101.86,27.74
2018-11-13 19:30:00+00:00,54.0,1.0,4.0,2.0,44.74,12.08,48.71,101.86,27.74
2018-11-13 19:31:00+00:00,54.0,,1.0,1.0,44.74,11.57,50.0,101.86,27.76
2018-11-13 19:32:00+00:00,54.0,1.0,2.0,2.0,44.72,12.08,47.72,101.86,27.74
2018-11-13 19:33:00+00:00,54.0,1.0,2.0,2.0,44.73,11.51,48.56,101.86,27.77
2018-11-13 19:34:00+00:00,54.0,1.0,2.0,2.0,44.7,12.02,52.49,101.86,27.74
2018-11-13 19:35:00+00:00,53.0,1.0,3.0,3.0,44.65,12.08,48.24,101.86,27.76
2018-11-13 19:36:00+00:00,53.0,1.0,3.0,3.0,44.71,11.51,49.17,101.87,27.74
2018-11-13 19:37:00+00:00,53.0,1.0,2.0,2.0,44.64,12.08,48.87,101.87,27.71
2018-11-13 19:38:00+00:00,53.0,1.0,1.0,1.0,44.76,12.02,49.65,101.87,27.73
2018-11-13 19:39:00+00:00,53.0,1.0,4.0,2.0,44.84,12.02,59.75,101.87,27.71
2018-11-13 19:40:00+00:00,52.0,1.0,3.0,2.0,44.84,12.08,71.48,101.87,27.7
2018-11-13 19:41:00+00:00,52.0,1.0,3.0,2.0,44.76,11.51,62.59,101.87,27.73
2018-11-13 19:42:00+00:00,52.0,1.0,3.0,3.0,44.75,12.02,62.9,101.87,27.69
2018-11-13 19:43:00+00:00,52.0,2.0,3.0,3.0,44.7,12.02,47.01,101.87,27.7
2018-11-13 19:44:00+00:00,52.0,1.0,3.0,2.0,44.73,12.02,53.92,101.87,27.69
2018-11-13 19:45:00+00:00,51.0,2.0,3.0,3.0,44.77,11.51,49.31,101.87,27.66
2018-11-13 19:46:00+00:00,51.0,1.0,3.0,3.0,44.87,12.02,48.07,101.88,27.66
2018-11-13 19:47:00+00:00,51.0,1.0,2.0,2.0,44.89,12.53,48.24,101.87,27.66
2018-11-13 19:48:00+00:00,51.0,1.0,5.0,3.0,44.94,12.53,48.15,101.87,27.63
2018-11-13 19:49:00+00:00,51.0,1.0,3.0,3.0,44.89,12.02,49.2,101.87,27.64
2018-11-13 19:50:00+00:00,51.0,2.0,3.0,3.0,44.86,12.02,49.19,101.87,27.64
2018-11-13 19:51:00+00:00,50.0,1.0,3.0,3.0,44.9,12.53,48.2,101.87,27.63
2018-11-13 19:52:00+00:00,50.0,1.0,2.0,2.0,44.92,15.08,49.3,101.87,27.61
2018-11-13 19:53:00+00:00,50.0,1.0,3.0,2.0,44.57,13.04,48.6,101.88,27.61
2018-11-13 19:54:00+00:00,50.0,2.0,2.0,2.0,44.63,14.06,49.23,101.87,27.59
2018-11-13 19:55:00+00:00,50.0,2.0,2.0,2.0,44.73,14.06,50.4,101.87,27.56
2018-11-13 19:56:00+00:00,49.0,1.0,3.0,3.0,44.68,14.51,46.7,101.87,27.54
2018-11-13 19:57:00+00:00,49.0,1.0,2.0,2.0,44.56,14.51,51.02,101.87,27.5
