Time,BATT,EXT_PM_1,EXT_PM_10,EXT_PM_25,HUM,LIGHT,NOISE_A,PRESS,TEMP
2018-12-06 15:33:00+00:00,-1.0,,,,50.715,446.51,48.0,100.7,23.240000000000002
2018-12-06 15:34:00+00:00,-1.0,,,,50.805,448.01,48.58,100.69,23.155
2018-12-06 15:35:00+00:00,-1.0,,,,50.86,450.25,47.65,100.695,23.05
2018-12-06 15:36:00+00:00,-1.0,,,,51.18,446.73,48.120000000000005,100.7,22.965
2018-12-06 15:37:00+00:00,-1.0,,,,51.34,445.515,48.305,100.7,22.880000000000003
2018-12-06 15:38:00+00:00,-1.0,,,,51.585,445.74,48.555,100.705,22.880000000000003
2018-12-06 15:39:00+00:00,-1.0,,,,51.584999999999994,446.475,49.075,100.7,22.87
2018-12-06 15:40:00+00:00,-1.0,,,,51.44,446.505,47.875,100.7,22.84
2018-12-06 15:41:00+00:00,-1.0,,,,51.435,446.73,48.34,100.7,22.814999999999998
2018-12-06 15:42:00+00:00,-1.0,,,,51.760000000000005,447.755,48.795,100.695,22.810000000000002
2018-12-06 15:43:00+00:00,-1.0,,,,51.71,448.525,49.075,100.7,22.74
2018-12-06 15:44:00+00:00,-1.0,,,,55.025000000000006,241.84500000000003,49.765,100.705,22.76
2018-12-27 00:23:00+00:00,98.0,2.0,4.0,4.0,33.41,,47.82,101.62,27.0
2018-12-27 00:24:00+00:00,98.0,4.0,6.0,5.5,33.205,,47.055,101.61500000000001,27.02
2018-12-27 00:25:00+00:00,97.0,4.0,6.0,5.5,33.480000000000004,,46.61,101.61500000000001,26.91
2018-12-27 00:26:00+00:00,97.0,4.5,7.0,7.0,34.769999999999996,,51.805,101.60499999999999,26.65
2018-12-27 00:27:00+00:00,97.0,4.0,5.5,5.5,38.655,,48.055,101.60499999999999,24.805
2018-12-27 00:28:00+00:00,97.0,5.5,8.0,7.5,48.18,0.07,47.785,101.61500000000001,21.299999999999997
2018-12-27 03:00:00+00:00,92.0,,,,51.035,4.79,46.959999999999994,101.61500000000001,19.015
2018-12-27 03:01:00+00:00,90.0,,1.0,1.0,48.435,5.3,47.735,101.6,19.634999999999998
2018-12-27 03:02:00+00:00,90.0,,,,46.09,5.5600000000000005,48.5,101.59,20.935000000000002
2018-12-27 03:03:00+00:00,90.0,,1.0,1.0,44.83,3.7699999999999996,48.855000000000004,101.595,21.705
2018-12-27 03:04:00+00:00,90.0,1.0,1.0,1.0,44.01,3.545,46.47,101.6,22.174999999999997
2018-12-27 03:05:00+00:00,90.0,,1.0,1.0,43.44,4.535,45.394999999999996,101.60499999999999,22.53
2018-12-27 03:06:00+00:00,89.0,1.0,1.5,1.0,42.955,5.56,45.815,101.61,22.759999999999998
2018-12-27 03:07:00+00:00,89.0,,2.0,1.0,42.485,4.79,43.665000000000006,101.60499999999999,22.985
2018-12-27 03:08:00+00:00,89.0,1.0,1.5,1.5,42.01,3.805,45.480000000000004,101.61,23.2
2018-12-27 03:09:00+00:00,89.0,1.0,2.0,2.0,41.625,3.5149999999999997,46.81,101.6,23.4
2018-12-27 03:10:00+00:00,89.0,,1.0,1.0,41.269999999999996,5.02,44.72,101.6,23.545
2018-12-27 03:11:00+00:00,89.0,1.0,1.0,1.0,40.97,5.3,45.474999999999994,101.6,23.674999999999997
2018-12-27 03:12:00+00:00,88.0,,1.0,,40.709999999999994,3.545,47.105000000000004,101.6,23.805
2018-12-27 03:13:00+00:00,88.0,1.0,1.5,1.5,40.5,3.545,47.225,101.6,23.895000000000003
2018-12-27 03:14:00+00:00,88.0,1.0,1.5,1.0,40.285,5.5600000000000005,47.705,101.6,23.975
2018-12-27 03:15:00+00:00,88.0,1.0,2.0,1.5,40.08,5.015,47.03,101.595,24.07
2018-12-27 03:16:00+00:00,88.0,1.0,2.0,2.0,39.905,3.8,46.275,101.59,24.15
2018-12-27 03:17:00+00:00,88.0,1.0,2.0,1.0,39.705,3.8,48.675,101.59,24.215
2018-12-27 03:18:00+00:00,87.0,1.0,2.0,2.0,39.55,5.045,44.795,101.59,24.305
2018-12-27 03:19:00+00:00,87.0,1.0,1.5,1.5,39.41,5.5600000000000005,47.825,101.58,24.365000000000002
2018-12-27 03:20:00+00:00,87.0,1.0,1.5,1.5,39.275000000000006,4.025,45.87,101.58,24.42
2018-12-27 03:21:00+00:00,87.0,2.0,2.0,1.5,39.150000000000006,3.0,46.650000000000006,101.58,24.465
2018-12-27 03:22:00+00:00,87.0,1.0,1.5,1.5,39.015,3.7699999999999996,45.405,101.58,24.51
2018-12-27 03:23:00+00:00,87.0,1.0,2.0,1.0,38.905,5.305,46.06,101.58,24.56
2018-12-27 03:24:00+00:00,86.0,1.0,1.0,1.0,38.775000000000006,5.045,46.959999999999994,101.58,24.605
2018-12-27 03:25:00+00:00,86.0,1.0,1.5,1.5,38.68,3.545,47.39,101.59,24.645000000000003
2018-12-27 03:26:00+00:00,86.0,1.0,1.0,1.0,38.56,3.8,46.83,101.59,24.68
2018-12-27 03:27:00+00:00,86.0,1.0,2.0,1.5,38.480000000000004,5.015,46.655,101.59,24.72
2018-12-27 03:28:00+00:00,86.0,1.0,1.5,1.5,38.425,5.5600000000000005,45.775,101.59,24.759999999999998
2018-12-27 03:29:00+00:00,86.0,1.0,1.0,1.0,38.32,3.8000000000000003,47.045,101.59,24.78
2018-12-27 03:30:00+00:00,85.0,1.0,2.0,2.0,38.215,3.545,48.394999999999996,101.59,24.805
2018-12-27 03:31:00+00:00,85.0,1.0,1.0,1.0,38.18,5.3,49.2,101.59,24.845
2018-12-27 03:32:00+00:00,85.0,,1.0,1.0,38.095,5.5600000000000005,47.055,101.59,24.869999999999997
2018-12-27 03:33:00+00:00,85.0,1.0,1.0,1.0,38.019999999999996,3.5149999999999997,45.650000000000006,101.59,24.89
2018-12-27 03:34:00+00:00,85.0,1.0,1.0,1.0,37.95,3.545,48.275,101.59,24.93
2018-12-27 03:35:00+00:00,85.0,1.0,1.0,1.0,37.91,4.535,47.5,101.59,24.935000000000002
2018-12-27 03:36:00+00:00,84.0,1.0,1.5,1.0,37.85,5.56,45.96,101.59,24.965
2018-12-27 03:37:00+00:00,84.0,1.0,1.5,1.5,37.769999999999996,4.79,49.269999999999996,101.59,24.985
2018-12-27 03:38:00+00:00,84.0,1.0,1.5,1.5,37.74,3.805,49.545,101.59,25.02
2018-12-27 03:39:00+00:00,84.0,1.0,1.5,1.5,37.650000000000006,3.5149999999999997,46.555,101.59,25.015
2018-12-27 03:40:00+00:00,84.0,1.0,1.0,1.0,37.635,5.5600000000000005,47.55,101.59,25.04
2018-12-27 03:41:00+00:00,84.0,1.0,1.5,1.5,37.595,5.3,47.91,101.58500000000001,25.055
2018-12-27 03:42:00+00:00,83.0,1.0,1.5,1.5,37.51,3.545,45.705,101.58500000000001,25.08
2018-12-27 03:43:00+00:00,83.0,1.0,1.0,1.0,37.510000000000005,3.545,44.625,101.58,25.09
2018-12-27 03:44:00+00:00,83.0,1.0,1.0,1.0,37.405,5.5600000000000005,44.89,101.59,25.1
2018-12-27 03:45:00+00:00,83.0,1.0,1.0,1.0,37.42,5.015,48.1,101.58500000000001,25.12
2018-12-27 03:46:00+00:00,83.0,1.0,1.5,1.5,37.34,3.8,47.12,101.58,25.145
2018-12-27 03:47:00+00:00,83.0,1.0,1.0,1.0,37.3,3.8,49.03,101.59,25.155
2018-12-27 03:48:00+00:00,82.0,1.0,2.5,2.0,37.3,5.045,48.39,101.58500000000001,25.155
2018-12-27 03:49:00+00:00,82.0,1.0,1.5,1.5,37.245,5.5600000000000005,48.39,101.59,25.16
2018-12-27 03:50:00+00:00,82.0,1.0,1.5,1.0,37.195,4.025,47.9,101.58,25.185000000000002
2018-12-27 03:51:00+00:00,82.0,1.0,1.5,1.5,37.2,3.0,47.75,101.59,25.195
2018-12-27 03:52:00+00:00,82.0,1.0,1.0,1.0,37.16,4.025,47.765,101.59,25.19
2018-12-27 03:53:00+00:00,82.0,1.0,1.0,1.0,37.150000000000006,5.5600000000000005,47.31999999999999,101.59,25.19
2018-12-27 03:54:00+00:00,81.0,1.0,1.5,1.5,37.105000000000004,5.045,46.71,101.59,25.205
2018-12-27 03:55:00+00:00,81.0,1.0,1.5,1.5,37.06,3.545,48.59,101.59,25.22
2018-12-27 03:56:00+00:00,81.0,1.0,2.5,1.5,37.07,3.8,45.535,101.58500000000001,25.21
2018-12-27 03:57:00+00:00,81.0,1.0,1.0,1.0,37.04,5.015,47.735,101.59,25.21
2018-12-27 03:58:00+00:00,81.0,1.0,1.0,1.0,37.05,5.5600000000000005,45.8,101.58500000000001,25.240000000000002
2018-12-27 03:59:00+00:00,81.0,1.0,2.0,2.0,37.004999999999995,3.8000000000000003,46.855,101.59,25.255000000000003
2018-12-27 04:00:00+00:00,80.0,1.0,2.0,2.0,36.974999999999994,3.545,44.07,101.58500000000001,25.255000000000003
2018-12-27 04:01:00+00:00,80.0,1.0,1.0,1.0,36.97,5.3,49.235,101.58,25.255000000000003
2018-12-27 04:02:00+00:00,80.0,1.0,1.0,1.0,36.965,5.5600000000000005,48.455,101.58,25.245
2018-12-27 04:03:00+00:00,80.0,1.0,2.0,2.0,36.935,3.5149999999999997,49.135,101.58,25.240000000000002
2018-12-27 04:04:00+00:00,80.0,1.0,2.0,2.0,36.905,3.545,46.010000000000005,101.58,25.265
2018-12-27 04:05:00+00:00,80.0,1.0,2.0,2.0,36.92,4.535,46.925,101.58,25.25
2018-12-27 04:06:00+00:00,79.0,1.0,1.0,1.0,36.945,5.56,47.605000000000004,101.57499999999999,25.25
2018-12-27 04:07:00+00:00,79.0,1.0,2.0,2.0,36.9,4.79,44.955,101.57499999999999,25.25
2018-12-27 04:08:00+00:00,79.0,1.0,1.5,1.0,36.9,3.805,48.415000000000006,101.58,25.245
2018-12-27 04:09:00+00:00,79.0,1.0,1.0,1.0,36.925,3.5149999999999997,45.535,101.57499999999999,25.26
2018-12-27 04:10:00+00:00,79.0,1.0,1.0,1.0,36.89,7.3149999999999995,45.18,101.58,25.27
2018-12-27 04:11:00+00:00,79.0,1.0,1.0,1.0,36.855000000000004,1.785,45.595,101.57499999999999,25.27
2018-12-27 04:12:00+00:00,78.0,1.5,1.5,1.5,36.855000000000004,3.8,48.26,101.57,25.25
2018-12-27 04:13:00+00:00,78.0,1.0,1.5,1.5,36.855000000000004,3.29,46.235,101.57499999999999,25.255000000000003
2018-12-27 04:14:00+00:00,78.0,1.0,1.0,1.0,36.81,4.279999999999999,44.575,101.57,25.255000000000003
2018-12-27 04:15:00+00:00,78.0,1.0,1.5,1.5,36.875,3.8000000000000003,45.815,101.57,25.23
2018-12-27 04:16:00+00:00,78.0,1.5,2.0,1.5,36.835,3.8,46.695,101.57,25.255000000000003
2018-12-27 04:17:00+00:00,78.0,1.0,1.5,1.5,36.83,5.3,47.105000000000004,101.57,25.240000000000002
2018-12-27 04:18:00+00:00,77.0,1.0,2.0,2.0,36.855000000000004,5.5600000000000005,46.290000000000006,101.57,25.23
2018-12-27 04:19:00+00:00,77.0,1.0,1.0,1.0,36.84,2.04,46.14,101.57,25.215
2018-12-27 04:20:00+00:00,77.0,1.0,2.0,2.0,36.80500000000001,2.775,47.675,101.57,25.245
2018-12-27 04:21:00+00:00,77.0,1.0,2.0,2.0,36.795,3.29,46.535,101.57,25.245
2018-12-27 04:22:00+00:00,77.0,1.5,2.5,2.5,36.8,4.28,46.2,101.57,25.255000000000003
2018-12-27 04:23:00+00:00,77.0,1.0,1.5,1.5,36.765,4.79,45.935,101.565,25.26
2018-12-27 04:24:00+00:00,76.0,1.0,1.5,1.5,36.725,3.545,47.535,101.57,25.305
2018-12-27 04:25:00+00:00,76.0,1.0,1.0,1.0,36.675,5.275,48.239999999999995,101.57,25.295
2018-12-27 04:26:00+00:00,76.0,1.0,1.0,1.0,36.68,5.02,47.225,101.565,25.310000000000002
2018-12-27 04:27:00+00:00,76.0,1.0,1.5,1.5,36.67,5.3,48.629999999999995,101.565,25.29
2018-12-27 04:28:00+00:00,76.0,1.0,1.0,1.0,36.64,3.8,45.305,101.565,25.33
2018-12-27 04:29:00+00:00,75.5,1.0,1.5,1.5,36.65,3.545,48.785,101.56,25.314999999999998
2018-12-27 04:30:00+00:00,75.0,1.0,1.0,1.0,36.63,5.5600000000000005,48.260000000000005,101.56,25.295
2018-12-27 04:31:00+00:00,75.0,1.0,1.5,1.5,36.575,5.015,44.61,101.56,25.325
2018-12-27 04:32:00+00:00,75.0,1.0,2.0,2.0,36.575,6.07,45.905,101.56,25.325
2018-12-27 04:33:00+00:00,75.0,1.0,2.0,2.0,36.59,3.8,48.09,101.56,25.325
2018-12-27 04:34:00+00:00,75.0,,1.0,1.0,36.575,5.5600000000000005,46.6,101.56,25.33
2018-12-27 04:35:00+00:00,75.0,1.0,2.0,1.0,36.55,5.5600000000000005,47.55,101.56,25.33
2018-12-27 04:36:00+00:00,74.0,1.0,1.0,1.0,36.555,4.025,46.68,101.56,25.335
2018-12-27 04:37:00+00:00,74.0,1.0,1.5,1.5,36.505,3.255,47.5,101.55,25.35
2018-12-27 04:38:00+00:00,74.0,1.0,1.5,1.5,36.465,3.29,47.86,101.55,25.36
2018-12-27 04:39:00+00:00,74.0,1.0,1.0,1.0,36.44,5.305,44.85,101.56,25.37
2018-12-27 04:40:00+00:00,74.0,1.0,1.5,1.5,36.425,5.045,46.24,101.555,25.39
2018-12-27 04:41:00+00:00,73.5,1.0,2.0,1.0,36.38,1.785,47.379999999999995,101.555,25.415
2018-12-27 04:42:00+00:00,73.0,1.0,1.0,1.0,36.36,3.5149999999999997,46.905,101.55,25.41
2018-12-27 04:43:00+00:00,73.0,,,,36.32,3.545,46.515,101.55,25.44
2018-12-27 04:44:00+00:00,73.0,1.0,2.0,2.0,36.315,5.015000000000001,46.17,101.55,25.435000000000002
2018-12-27 04:45:00+00:00,73.0,1.0,2.0,2.0,36.265,3.8000000000000003,46.935,101.55,25.435000000000002
2018-12-27 04:46:00+00:00,73.0,1.0,1.5,1.5,36.26,4.79,47.2,101.55,25.435000000000002
2018-12-27 04:47:00+00:00,72.5,1.0,1.0,1.0,36.269999999999996,6.775,46.75,101.55,25.445
2018-12-27 04:48:00+00:00,72.0,1.0,1.5,1.5,36.22,5.8149999999999995,47.3,101.545,25.435000000000002
2018-12-27 04:49:00+00:00,72.0,,1.0,1.0,36.25,5.275,47.34,101.54,25.445
2018-12-27 04:50:00+00:00,72.0,1.0,1.0,1.0,36.22,3.545,47.765,101.54,25.450000000000003
2018-12-27 04:51:00+00:00,72.0,1.0,1.0,1.0,36.21,4.535,45.555,101.54,25.46
2018-12-27 04:52:00+00:00,72.0,1.0,1.0,1.0,36.24,5.56,46.480000000000004,101.545,25.450000000000003
2018-12-27 04:53:00+00:00,71.5,,1.0,1.0,36.22,2.775,47.285,101.545,25.435000000000002
2018-12-27 04:54:00+00:00,71.0,1.0,1.5,1.5,36.2,3.545,47.7,101.545,25.450000000000003
2018-12-27 04:55:00+00:00,71.0,1.0,1.5,1.5,36.224999999999994,5.275,46.985,101.54,25.435000000000002
2018-12-27 04:56:00+00:00,71.0,1.0,1.0,1.0,36.225,5.02,47.769999999999996,101.54,25.42
2018-12-27 04:57:00+00:00,71.0,,1.0,1.0,36.2,5.3,49.165,101.54,25.41
2018-12-27 04:58:00+00:00,71.0,1.0,1.5,1.0,36.21,3.8,49.95,101.545,25.435000000000002
2018-12-27 04:59:00+00:00,70.0,1.0,1.5,1.5,36.2,3.545,53.980000000000004,101.54,25.425
2018-12-27 05:00:00+00:00,70.0,,1.0,1.0,36.185,5.5600000000000005,51.239999999999995,101.545,25.43
2018-12-27 05:01:00+00:00,70.0,1.0,1.0,1.0,36.224999999999994,4.79,49.85,101.55,25.43
2018-12-27 05:02:00+00:00,70.0,1.0,1.0,1.0,36.195,1.785,50.379999999999995,101.55,25.435000000000002
2018-12-27 05:03:00+00:00,70.0,1.0,1.0,1.0,36.175,3.8,50.004999999999995,101.54,25.44
2018-12-27 05:04:00+00:00,70.0,1.0,1.0,1.0,36.22,7.0600000000000005,49.665,101.54,25.445
2018-12-27 05:05:00+00:00,69.0,1.0,1.5,1.5,36.225,3.545,51.345,101.54,25.465
2018-12-27 05:06:00+00:00,69.0,1.0,1.0,1.0,36.269999999999996,2.5549999999999997,45.535,101.545,25.465
2018-12-27 05:07:00+00:00,69.0,1.0,1.0,1.0,36.275000000000006,3.255,45.11,101.545,25.479999999999997
2018-12-27 05:08:00+00:00,69.0,1.0,1.0,1.0,36.275000000000006,3.7699999999999996,49.47,101.545,25.494999999999997
2018-12-27 05:09:00+00:00,69.0,1.0,1.0,1.0,36.255,3.29,46.655,101.545,25.505000000000003
2018-12-27 05:10:00+00:00,69.0,1.0,1.0,1.0,36.285,5.045,53.974999999999994,101.545,25.51
2018-12-27 05:11:00+00:00,68.0,1.0,1.5,1.0,36.27,5.275,46.004999999999995,101.54,25.535
2018-12-27 05:12:00+00:00,68.0,1.0,1.0,1.0,36.28,3.5149999999999997,46.59,101.54,25.535
2018-12-27 05:13:00+00:00,68.0,,1.0,1.0,36.3,7.029999999999999,46.415000000000006,101.545,25.564999999999998
2018-12-27 05:14:00+00:00,68.0,1.0,1.0,1.0,36.295,3.8,47.19,101.54,25.58
2018-12-27 05:15:00+00:00,68.0,,1.0,1.0,36.3,5.8149999999999995,46.655,101.545,25.595
2018-12-27 05:16:00+00:00,68.0,,1.0,1.0,36.285,4.79,49.58,101.54,25.605
2018-12-27 05:17:00+00:00,67.0,1.0,2.0,1.0,36.265,3.285,49.72,101.54,25.615000000000002
2018-12-27 05:18:00+00:00,67.0,1.0,1.0,1.0,36.275000000000006,4.055,48.44,101.54,25.634999999999998
2018-12-27 05:19:00+00:00,67.0,1.0,1.0,1.0,36.205,5.275,47.535,101.545,25.65
2018-12-27 05:20:00+00:00,67.0,1.0,1.0,1.0,36.235,4.79,45.11,101.545,25.655
2018-12-27 05:21:00+00:00,67.0,1.0,1.0,1.0,36.25,4.535,48.375,101.545,25.7
2018-12-27 05:22:00+00:00,66.5,,1.0,1.0,36.245,4.28,46.92,101.54,25.71
2018-12-27 05:23:00+00:00,66.0,1.0,1.0,1.0,36.26,4.79,49.81,101.545,25.72
2018-12-27 05:24:00+00:00,66.0,,1.0,1.0,36.25,3.545,48.29,101.545,25.75
2018-12-27 05:25:00+00:00,66.0,,1.5,1.0,36.25,5.5600000000000005,53.019999999999996,101.54,25.76
2018-12-27 05:26:00+00:00,66.0,,1.0,,36.19,5.045,49.724999999999994,101.54,25.78
2018-12-27 05:27:00+00:00,66.0,1.0,1.0,1.0,36.22,3.545,48.230000000000004,101.54,25.8
2018-12-27 05:28:00+00:00,65.5,1.0,1.0,1.0,36.17,3.545,48.02,101.535,25.835
2018-12-27 05:29:00+00:00,65.0,,1.0,1.0,36.215,5.015000000000001,47.19,101.53,25.83
2018-12-27 05:30:00+00:00,65.0,,,,36.195,5.015000000000001,45.849999999999994,101.53,25.86
2018-12-27 05:31:00+00:00,65.0,,,,36.15,3.545,48.535,101.53,25.875
2018-12-27 05:32:00+00:00,65.0,,,,36.19,3.8,50.745000000000005,101.53,25.89
2018-12-27 05:33:00+00:00,65.0,,1.0,1.0,36.150000000000006,5.3,51.040000000000006,101.53,25.905
2018-12-27 05:34:00+00:00,64.0,,,,36.13,5.5600000000000005,52.285,101.53,25.92
2018-12-27 05:35:00+00:00,64.0,,1.0,1.0,36.105000000000004,3.7699999999999996,50.16,101.53,25.945
2018-12-27 05:36:00+00:00,64.0,,,,36.099999999999994,3.8,46.57,101.53,25.95
2018-12-27 05:37:00+00:00,64.0,,,,36.105000000000004,4.28,48.64,101.53,25.975
2018-12-27 05:38:00+00:00,64.0,,,,36.085,5.305,46.43,101.53,26.005000000000003
2018-12-27 05:39:00+00:00,64.0,,1.0,1.0,36.08,4.79,48.075,101.53,26.03
2018-12-27 05:40:00+00:00,63.0,,1.0,,36.035,3.545,45.625,101.53,26.07
2018-12-27 05:41:00+00:00,63.0,,,,35.99,3.5149999999999997,48.195,101.53,26.07
2018-12-27 05:42:00+00:00,63.0,,1.0,1.0,35.995,5.02,51.85,101.53,26.08
2018-12-27 05:43:00+00:00,63.0,,,,35.955,5.5600000000000005,52.825,101.53,26.1
2018-12-27 05:44:00+00:00,63.0,,,,35.96,3.8,50.915,101.53,26.1
2018-12-27 05:45:00+00:00,63.0,,1.0,1.0,35.955,3.545,47.955,101.53,26.134999999999998
2018-12-27 05:46:00+00:00,62.0,,1.0,1.0,35.915,5.5600000000000005,46.585,101.53,26.17
2018-12-27 05:47:00+00:00,62.0,1.0,1.0,1.0,35.91,4.76,46.575,101.535,26.189999999999998
2018-12-27 05:48:00+00:00,62.0,,,,35.870000000000005,4.055,46.28,101.54,26.21
2018-12-27 05:49:00+00:00,62.0,,,,35.875,3.545,47.155,101.54,26.225
2018-12-27 05:50:00+00:00,62.0,,,,35.865,4.79,46.980000000000004,101.54,26.229999999999997
2018-12-27 05:51:00+00:00,61.5,,,,35.82,5.5600000000000005,46.75,101.54,26.265
2018-12-27 05:52:00+00:00,61.0,,,,35.825,4.28,44.485,101.54,26.265
2018-12-27 05:53:00+00:00,61.0,,,,35.760000000000005,3.255,51.865,101.54,26.29
2018-12-27 05:54:00+00:00,61.0,,1.0,1.0,35.739999999999995,3.7699999999999996,46.245,101.54,26.32
2018-12-27 05:55:00+00:00,61.0,,,,35.715,5.5600000000000005,47.239999999999995,101.54,26.32
2018-12-27 05:56:00+00:00,61.0,1.0,1.0,1.0,35.695,5.045,44.61,101.54,26.345
2018-12-27 05:57:00+00:00,60.5,,1.0,1.0,35.695,3.545,47.535,101.54,26.369999999999997
2018-12-27 05:58:00+00:00,60.0,,,,35.68,3.545,48.739999999999995,101.54,26.4
2018-12-27 05:59:00+00:00,60.0,,1.0,1.0,35.625,5.015000000000001,48.53,101.54,26.4
2018-12-27 06:00:00+00:00,60.0,,,,35.625,5.015000000000001,46.5,101.545,26.43
2018-12-27 06:01:00+00:00,60.0,,,,35.58,3.545,45.519999999999996,101.55,26.439999999999998
2018-12-27 06:02:00+00:00,60.0,,,,35.555,3.8,45.14,101.55,26.47
2018-12-27 06:03:00+00:00,59.5,,1.0,1.0,35.519999999999996,5.3,48.6,101.55,26.490000000000002
2018-12-27 06:04:00+00:00,59.0,,,,35.519999999999996,5.5600000000000005,48.035,101.55,26.520000000000003
2018-12-27 06:05:00+00:00,59.0,,,,35.45,3.7699999999999996,44.55,101.55,26.525
2018-12-27 06:06:00+00:00,59.0,,,,35.45,3.8,48.29,101.55,26.525
2018-12-27 06:07:00+00:00,59.0,,1.0,1.0,35.4,4.28,44.94,101.55,26.555
2018-12-27 06:08:00+00:00,59.0,,,,35.41,5.305,48.67,101.55,26.56
2018-12-27 06:09:00+00:00,58.0,,,,35.4,4.79,47.815,101.55,26.58
2018-12-27 06:10:00+00:00,58.0,,1.0,1.0,35.36,3.545,44.99,101.55,26.58
2018-12-27 06:11:00+00:00,58.0,,1.0,,35.32,3.5149999999999997,45.629999999999995,101.55,26.605
2018-12-27 06:12:00+00:00,58.0,,,,35.315,5.02,45.370000000000005,101.55,26.59
2018-12-27 06:13:00+00:00,58.0,,,,35.28,5.5600000000000005,47.0,101.55,26.605
2018-12-27 06:14:00+00:00,58.0,,1.0,1.0,35.245000000000005,3.8,46.75,101.555,26.61
2018-12-27 06:15:00+00:00,57.0,,,,35.22,3.545,46.215,101.55,26.62
2018-12-27 06:16:00+00:00,57.0,,,,35.230000000000004,5.5600000000000005,43.885000000000005,101.55,26.63
2018-12-27 06:17:00+00:00,57.0,,1.0,1.0,35.195,4.76,48.760000000000005,101.555,26.634999999999998
2018-12-27 06:18:00+00:00,57.0,,,,35.165,4.055,47.34,101.55,26.63
2018-12-27 06:19:00+00:00,57.0,,,,35.215,3.545,44.21,101.55,26.63
2018-12-27 06:20:00+00:00,57.0,,1.0,,35.205,4.79,46.66,101.55,26.64
2018-12-27 06:21:00+00:00,56.0,,,,35.155,5.5600000000000005,47.22,101.55,26.65
2018-12-27 06:22:00+00:00,56.0,,,,35.129999999999995,4.28,45.13,101.55,26.66
2018-12-27 06:23:00+00:00,56.0,,,,35.095,3.255,47.32,101.55,26.65
2018-12-27 06:24:00+00:00,56.0,,,,35.11,3.7699999999999996,46.78,101.55,26.665
2018-12-27 06:25:00+00:00,56.0,,,,35.105000000000004,5.5600000000000005,47.75,101.55,26.67
2018-12-27 06:26:00+00:00,55.5,,,,35.095,5.045,45.855,101.555,26.65
2018-12-27 06:27:00+00:00,55.0,,,,35.065,3.545,47.715,101.56,26.65
2018-12-27 06:28:00+00:00,55.0,,1.0,,35.045,3.545,46.44,101.56,26.634999999999998
2018-12-27 06:29:00+00:00,55.0,,1.0,1.0,35.075,5.015000000000001,48.64,101.56,26.655
2018-12-27 06:30:00+00:00,55.0,,1.0,1.0,35.075,5.015000000000001,45.765,101.56,26.67
2018-12-27 06:31:00+00:00,55.0,,1.0,1.0,35.03,3.545,47.91,101.56,26.65
2018-12-27 06:32:00+00:00,54.5,,1.0,,35.035,3.8,46.09,101.56,26.645
2018-12-27 06:33:00+00:00,54.0,,,,35.03,5.3,44.505,101.565,26.65
2018-12-27 06:34:00+00:00,54.0,,,,35.045,5.5600000000000005,43.795,101.565,26.645
2018-12-27 06:35:00+00:00,54.0,,1.0,1.0,35.010000000000005,3.7699999999999996,48.685,101.57,26.64
2018-12-27 06:36:00+00:00,54.0,,1.0,,35.025,3.8,48.355000000000004,101.57,26.645
2018-12-27 06:37:00+00:00,54.0,,,,35.05,4.28,47.004999999999995,101.57,26.63
2018-12-27 06:38:00+00:00,53.0,,,,35.010000000000005,5.305,43.480000000000004,101.57,26.64
2018-12-27 06:39:00+00:00,53.0,,,,35.025000000000006,6.295,46.900000000000006,101.57,26.625
2018-12-27 06:40:00+00:00,53.0,,1.0,,34.995000000000005,2.52,48.39,101.57,26.615000000000002
2018-12-27 06:41:00+00:00,53.0,,1.0,1.0,34.965,5.275,47.845,101.57,26.63
2018-12-27 06:42:00+00:00,53.0,,1.0,1.0,34.980000000000004,3.5149999999999997,49.07,101.57,26.62
2018-12-27 06:43:00+00:00,53.0,,1.0,1.0,34.980000000000004,5.300000000000001,47.85,101.57,26.61
2018-12-27 06:44:00+00:00,52.0,,,,35.025000000000006,5.3,48.315,101.57,26.61
2018-12-27 06:45:00+00:00,52.0,,,,35.0,3.545,44.75,101.57,26.6
2018-12-27 06:46:00+00:00,52.0,,,,34.980000000000004,4.0249999999999995,45.114999999999995,101.57,26.6
2018-12-27 06:47:00+00:00,52.0,,,,35.0,3.545,44.89,101.57499999999999,26.58
2018-12-27 06:48:00+00:00,52.0,,,,35.06,4.0249999999999995,47.04,101.57,26.59
2018-12-27 06:49:00+00:00,51.5,,1.0,,35.045,3.8,47.455,101.57,26.59
2018-12-27 06:50:00+00:00,51.0,,,,35.045,5.045,47.510000000000005,101.57,26.58
2018-12-27 06:51:00+00:00,51.0,,1.0,1.0,35.055,7.3149999999999995,45.835,101.57,26.585
2018-12-27 06:52:00+00:00,51.0,,1.0,1.0,35.055,3.545,47.59,101.57,26.585
2018-12-27 06:53:00+00:00,51.0,,,,35.025,3.545,46.31,101.57,26.555
2018-12-27 06:54:00+00:00,51.0,,,,35.05,4.535,45.394999999999996,101.57,26.55
2018-12-27 06:55:00+00:00,50.5,,1.0,1.0,35.065,3.29,46.239999999999995,101.57499999999999,26.55
2018-12-27 06:56:00+00:00,50.0,,,,35.010000000000005,4.79,48.415000000000006,101.57,26.555
2018-12-27 06:57:00+00:00,50.0,1.0,1.0,1.0,35.04,5.5600000000000005,47.629999999999995,101.58,26.54
2018-12-27 06:58:00+00:00,50.0,,,,35.085,5.275,48.635,101.58,26.515
