Treatment,date,station,balance,time,Bout,HStartWeight_g,HEndWeight_g,FConsumed_g,Person,SFSTotal,Spillage,Eaten,total.eaten
Zero,2019-05-02,4,1,09:00 - 09:19,1,306.84,304.11,2.73,MM,,,,
Zero,2019-05-02,4,1,09:20 - 09:39,2,313.26,311.47,1.79,MM,,,,
Zero,2019-05-02,4,1,09:40 - 09:59,3,304.11,302.46,1.65,MM,,,,
Zero,2019-05-02,4,1,10:00 - 10:19,4,311.47,309.5,1.97,MM,,,,
Zero,2019-05-02,4,1,10:20 - 10:39,5,302.46,301.25,1.21,MM,,,,
Zero,2019-05-02,4,1,10:40 - 10:59,6,309.5,308.09,1.41,MM,,,,
Zero,2019-05-02,4,1,11:00 - 11:19,7,301.23,300.17,1.06,MM,,,,
Zero,2019-05-02,4,1,11:20 - 11:39,8,308.09,307.15,0.94,MM,,,,
Zero,2019-05-02,4,1,11:40 - 11:59,9,300.17,298.64,1.53,MM,,,,
Zero,2019-05-02,4,1,12:00 - 12:19,10,307.15,305.27,1.88,MM,,,,
Zero,2019-05-02,4,1,12:20 - 12:39,11,298.64,297.4,1.24,MM,,,,
Zero,2019-05-02,4,1,12:40 - 12:59,12,305.27,304.5,0.77,MM,,,,
Zero,2019-05-02,4,1,13:00 - 13:19,13,297.46,295.31,2.15,MM,,,,
Zero,2019-05-02,4,1,13:20 - 13:39,14,304.5,303.26,1.24,FG,,,,
Zero,2019-05-02,4,1,13:40 - 13:59,15,295.31,294.24,1.07,FG,,,,
Zero,2019-05-02,4,1,14:00 - 14:19,16,303.26,301.09,2.17,FG,,,,
Zero,2019-05-02,4,1,14:20 - 14:39,17,294.24,291.75,2.49,FG,,,,
Zero,2019-05-02,4,1,14:40 - 14:59,18,301.09,300.14,0.95,FG,,,,
Zero,2019-05-02,4,1,15:00 - 15:19,19,291.75,291.25,0.5,FG,,,,
Zero,2019-05-02,4,1,15:20 - 15:39,20,300.14,297.95,2.19,FG,,,,
Zero,2019-05-02,4,1,15:40 - 15:59,21,291.25,289.22,2.03,FG,,,,
Zero,2019-05-02,4,1,16:00 - 16:19,22,297.95,296.87,1.08,FG,,,,
Zero,2019-05-02,4,1,16:20 - 16:39,23,289.22,286.28,2.94,FG,,,,
Zero,2019-05-02,4,1,16:40 - 16:59,24,296.87,295.56,1.31,FG,,,,
Zero,2019-05-02,4,1,17:00 - 18:00,25,286.28,283.52,2.76,FG,41.06,0.41,40.65,
Zero,2019-05-02,6,2,09:00 - 09:19,1,329.66,328.02,1.64,MM,,,,
Zero,2019-05-02,6,2,09:20 - 09:39,2,315.53,313.57,1.96,MM,,,,
Zero,2019-05-02,6,2,09:40 - 09:59,3,328.02,326.31,1.71,MM,,,,
Zero,2019-05-02,6,2,10:00 - 10:19,4,313.57,312.03,1.54,MM,,,,
Zero,2019-05-02,6,2,10:20 - 10:39,5,326.31,324.38,1.93,MM,,,,
Zero,2019-05-02,6,2,10:40 - 10:59,6,312.03,310.01,2.02,MM,,,,
Zero,2019-05-02,6,2,11:00 - 11:19,7,324.38,322.35,2.03,MM,,,,
Zero,2019-05-02,6,2,11:20 - 11:39,8,310.01,307.46,2.55,MM,,,,
Zero,2019-05-02,6,2,11:40 - 11:59,9,322.35,320.97,1.38,MM,,,,
Zero,2019-05-02,6,2,12:00 - 12:19,10,307.46,305.39,2.07,MM,,,,
Zero,2019-05-02,6,2,12:20 - 12:39,11,320.97,319.09,1.88,MM,,,,
Zero,2019-05-02,6,2,12:40 - 12:59,12,305.39,305.16,0.23,MM,,,,
Zero,2019-05-02,6,2,13:00 - 13:19,13,319.09,317.07,2.02,MM,,,,
Zero,2019-05-02,6,2,13:20 - 13:39,14,305.16,303.94,1.22,FG,,,,
Zero,2019-05-02,6,2,13:40 - 13:59,15,317.07,315.16,1.91,FG,,,,
Zero,2019-05-02,6,2,14:00 - 14:19,16,303.94,303.62,0.32,FG,,,,
Zero,2019-05-02,6,2,14:20 - 14:39,17,315.16,312.63,2.53,FG,,,,
Zero,2019-05-02,6,2,14:40 - 14:59,18,303.62,302.28,1.34,FG,,,,
Zero,2019-05-02,6,2,15:00 - 15:19,19,312.63,312.01,0.62,FG,,,,
Zero,2019-05-02,6,2,15:20 - 15:39,20,302.28,300.4,1.88,FG,,,,
Zero,2019-05-02,6,2,15:40 - 15:59,21,312.01,311.23,0.78,FG,,,,
Zero,2019-05-02,6,2,16:00 - 16:19,22,300.4,298.62,1.78,FG,,,,
Zero,2019-05-02,6,2,16:20 - 16:39,23,311.23,310.17,1.06,FG,,,,
Zero,2019-05-02,6,2,16:40 - 16:59,24,298.62,298.62,0,FG,,,,
Zero,2019-05-02,6,2,17:00 - 18:00,25,310.17,305.26,4.91,FG,41.31,0.67,40.64,81.29
Zero,2019-05-03,4,1,09:00 - 09:19,1,327.1,324.09,3.01,FG,,,,
Zero,2019-05-03,4,1,09:20 - 09:39,2,320.88,319.42,1.46,FG,,,,
Zero,2019-05-03,4,1,09:40 - 09:59,3,324.09,322.37,1.72,FG,,,,
Zero,2019-05-03,4,1,10:00 - 10:19,4,319.42,317.92,1.5,FG,,,,
Zero,2019-05-03,4,1,10:20 - 10:39,5,322.37,319.96,2.41,FG,,,,
Zero,2019-05-03,4,1,10:40 - 10:59,6,317.92,314.81,3.11,FG,,,,
Zero,2019-05-03,4,1,11:00 - 11:19,7,319.96,318.7,1.26,FG,,,,
Zero,2019-05-03,4,1,11:20 - 11:39,8,314.81,313.13,1.68,FG,,,,
