id,layer,Farm_Netw,y,x
1,Cairns_Points,,572806.09917837,322903.34702796
1,Cairns_Points,,572815.79637942,322902.84575072
1,Cairns_Points,,572815.79637942,322906.56359477
1,Cairns_Points,,572815.79637942,322906.04115730
1,Cairns_Points,,572815.79637942,322916.86488314
1,Cairns_Points,,572815.79637942,322909.19957008
1,Cairns_Points,,572815.79637942,322910.54397138
1,Cairns_Points,,572815.79637942,322905.09347296
1,Cairns_Points,,572815.79637942,322921.24606283
1,Cairns_Points,,572815.79637942,322906.38927866
1,Cairns_Points,,572815.79637942,322907.16877615
1,Cairns_Points,,572815.79637942,322909.93061754
1,Cairns_Points,,572815.79637942,322914.19220559
1,Cairns_Points,,572815.79637942,322913.65802054
1,Cairns_Points,,572815.79637942,322904.16818835
1,Cairns_Points,,572815.79637942,322918.19155290
1,Cairns_Points,,572815.79637942,322903.59058880
1,Cairns_Points,,572815.79637942,322909.29814666
1,Cairns_Points,,572815.79637942,322905.17935341
1,Cairns_Points,,572815.79637942,322903.07128847
1,Cairns_Points,,572815.79637942,322914.51996993
1,Cairns_Points,,572815.79637942,322902.54651650
1,Cairns_Points,,572815.79637942,322912.88903035
1,Cairns_Points,,572815.79637942,322729.99028864
1,Cairns_Points,,572815.79637942,322702.07994652
1,Cairns_Points,,572815.79637942,322836.01745944
1,Cairns_Points,,572815.79637942,322805.60501396
1,Cairns_Points,,572815.79637942,322801.34765985
1,Cairns_Points,,572815.79637942,322831.75109847
1,Cairns_Points,,572815.79637942,322694.77770177
1,Cairns_Points,,572815.79637942,322690.22611656
1,Cairns_Points,,572815.79637942,322694.97626211
1,Cairns_Points,,572815.79637942,322698.09861655
1,Cairns_Points,,572815.79637942,322847.51006979
1,Cairns_Points,,572815.79637942,322819.37870233
1,Cairns_Points,,572815.79637942,322784.82967459
1,Cairns_Points,,572815.79637942,322849.00939819
1,Cairns_Points,,572815.79637942,322846.60655201
1,Cairns_Points,,572815.79637942,322713.61250136
1,Cairns_Points,,572815.79637942,322709.71967423
1,Cairns_Points,,572815.79637942,322672.13744372
1,Cairns_Points,,572815.79637942,321220.23641226
1,Cairns_Points,,572815.79637942,321260.18017175
1,Cairns_Points,,572815.79637942,321235.75737446
1,Cairns_Points,,572815.79637942,321340.74068028
1,Cairns_Points,,572815.79637942,321349.39702984
2,Cairns_Points,,572815.79637942,321411.01745142
1,Cairns_Points,,572815.79637942,321433.51975190
1,Cairns_Points,,572815.79637942,321436.21036922
1,Cairns_Points,,572815.79637942,321413.62785942
1,Cairns_Points,,572815.79637942,321405.88107638
1,Cairns_Points,,572815.79637942,321432.77504096
1,Cairns_Points,,572815.79637942,321428.98175349
1,Cairns_Points,,572815.79637942,321426.41255998
1,Cairns_Points,,572815.79637942,321984.17794198
1,Cairns_Points,,572815.79637942,321648.15149878
1,Cairns_Points,,572815.79637942,322188.66529159
1,Cairns_Points,,572815.79637942,322134.80239488
1,Cairns_Points,,572815.79637942,322107.04098855
1,Cairns_Points,,572815.79637942,321820.57579620
1,Cairns_Points,,572815.79637942,321746.54784991
1,Cairns_Points,,572815.79637942,319672.02211748
1,Cairns_Points,,572815.79637942,319761.41740019
1,Cairns_Points,,572815.79637942,319759.11576506
1,Cairns_Points,,572815.79637942,319669.02856767
