lambda (fraction), U (m/s), drag (Newtons), Turbulent dissipation (Watts)
0.0, 0.02, 851.36, 26.75661
0.0, 0.05, 7188.12, 213.10422
0.0, 0.08, 17184.97, 642.33407
0.0, 0.12, 38441.73, 1793.83449
0.0, 0.16, 62813.5, 3678.44548
0.0, 0.2, 96144.63, 6345.26776
0.0, 0.25, 144966.13, 10567.72169
0.0, 0.32, 235067.8, 21801.84226
0.0, 0.4, 357936.99, 36607.78557
0.01, 0.02, 17934.08, 79.7417
0.01, 0.05, 102317.52, 1038.34545
0.01, 0.12, 493885.28, 13905.33037
0.01, 0.25, 1604911.34, 82190.85483
0.01, 0.4, 3486446.56, 343362.78464
0.02, 0.02, 35059.79, 140.62434
0.02, 0.05, 193403.57, 1858.05784
0.02, 0.12, 904307.73, 26024.50314
0.02, 0.25, 2865516.65, 167038.45692
0.02, 0.4, 6071100.7, 651652.2019
0.03, 0.02, 64804.23, 238.76872
0.03, 0.05, 334004.12, 3034.69922
0.03, 0.12, 1492834.53, 40257.73397
0.03, 0.25, 4467127.69, 256399.69609
0.03, 0.4, 9459887.29, 1001525.65362
0.05, 0.02, 112506.53, 411.74937
0.05, 0.05, 559534.08, 5559.11889
0.05, 0.12, 2081309.94, 61916.6841
0.05, 0.25, 6103990.08, 366317.47036
0.05, 0.4, 12767354.36, 1404538.32586
0.1, 0.02, 250976.54, 826.32378
0.1, 0.05, 1118931.34, 10455.96488
0.1, 0.12, 4140409.44, 105173.46453
0.1, 0.25, 11269152.46, 620885.91708
0.1, 0.4, 21971184.05, 2196455.68963
0.15, 0.02, 407621.37, 1217.79903
0.15, 0.05, 1637790.34, 13681.32024
0.15, 0.12, 5381153.84, 121338.91676
0.15, 0.25, 13733018.4, 710317.8193
0.15, 0.4, 25464071.74, 2386142.79971
0.2, 0.02, 580399.39, 1497.52667
0.2, 0.05, 2118196.61, 14411.35354
0.2, 0.12, 6546349.53, 118696.71193
0.2, 0.25, 16512662.74, 756779.5602
0.2, 0.4, 29647410.55, 2542319.86428
0.25, 0.02, 765804.45, 1666.30573
0.25, 0.05, 2608877.34, 14024.08341
0.25, 0.12, 7761707.71, 115976.12386
0.25, 0.25, 18462472.93, 767987.51074
0.25, 0.4, 33537484.21, 2572256.27421
0.3, 0.02, 948546.45, 1606.4962
0.3, 0.05, 2984798.89, 12122.8495
0.3, 0.12, 8538233.41, 102542.34671
0.3, 0.25, 19825198.62, 794417.02343
0.3, 0.4, 35549923.5, 2608895.68163
0.35, 0.02, 1205685.19, 1427.16498
0.35, 0.05, 3562774.25, 9746.11178
0.35, 0.12, 9876686.96, 93742.99384
0.35, 0.25, 23143883.58, 737757.96162
0.35, 0.4, 40286306.4, 2582125.67373
0.4, 0.02, 1258115.31, 1210.18896
0.4, 0.05, 3670959.75, 8626.93733
0.4, 0.12, 9994707.6, 88735.1729
0.4, 0.25, 23087219.12, 688581.51932
0.4, 0.4, 39744464.23, 2435221.67031
0.45, 0.02, 1385875.32, 998.22503
0.45, 0.05, 3918040.02, 7020.73687
0.45, 0.12, 10413177.51, 81701.02859
0.45, 0.25, 23767093.26, 700463.96083
0.45, 0.4, 40543936.71, 2480448.42948
0.5, 0.02, 1517545.59, 801.41878
0.5, 0.05, 4201775.88, 5896.57187
0.5, 0.12, 11217145.36, 81785.67279
0.5, 0.25, 25569494.84, 689144.34282
0.5, 0.4, 43597719.82, 2341037.90489
0.55, 0.02, 1551042.7, 719.35596
0.55, 0.05, 4248013.18, 6625.9991
0.55, 0.12, 11147804.16, 76665.55957
0.55, 0.25, 25582201.66, 683594.89128
0.55, 0.4, 43540226.05, 2169216.17051
1.0, 0.02, 1129077.24, 568.81159
1.0, 0.05, 2892100.44, 3122.00628
1.0, 0.08, 4767052.51, 12118.58265
1.0, 0.12, 7489714.05, 45760.7336
1.0, 0.16, 10551637.67, 208012.28276
1.0, 0.2, 13772583.18, 534240.73332
1.0, 0.25, 17180877.11, 962233.54282
1.0, 0.32, 22642243.02, 1875072.40494
1.0, 0.4, 29113214.05, 3231894.78401
