Technology,Parameter,Value
Biomass Power Plant,Capital Cost ($/kW in 2020),1905.0
Coal Power Plant,Capital Cost ($/kW in 2020),2500.0
Geothermal Power Plant,Capital Cost ($/kW in 2020),3796.47
Light Fuel Oil Power Plant,Capital Cost ($/kW in 2020),1200.0
Oil Fired Gas Turbine (SCGT),Capital Cost ($/kW in 2020),1400.0
Gas Power Plant (CCGT),Capital Cost ($/kW in 2020),1260.0
Gas Power Plant (SCGT),Capital Cost ($/kW in 2020),583.0
Solar PV (Utility),Capital Cost ($/kW in 2020),1791.02
CSP with Storage,Capital Cost ($/kW in 2020),5797.0
Large Hydropower Plant (Dam) (>100MW),Capital Cost ($/kW in 2020),2939.0
Medium Hydropower Plant (10-100MW),Capital Cost ($/kW in 2020),2500.0
Small Hydropower Plant (<10MW),Capital Cost ($/kW in 2020),3499.0
Onshore Wind,Capital Cost ($/kW in 2020),1582.33
Offshore Wind,Capital Cost ($/kW in 2020),3928.19
Nuclear Power Plant,Capital Cost ($/kW in 2020),6318.0
Light Fuel Oil Standalone Generator (1kW),Capital Cost ($/kW in 2020),750.0
Solar PV (Distributed with Storage),Capital Cost ($/kW in 2020),4320.0
Biomass Power Plant,Fixed Cost ($/kW/yr in 2020),13.0
Coal Power Plant,Fixed Cost ($/kW/yr in 2020),40.0
Geothermal Power Plant,Fixed Cost ($/kW/yr in 2020),100.0
Light Fuel Oil Power Plant,Fixed Cost ($/kW/yr in 2020),15.0
Oil Fired Gas Turbine (SCGT),Fixed Cost ($/kW/yr in 2020),25.0
Gas Power Plant (CCGT),Fixed Cost ($/kW/yr in 2020),20.0
Gas Power Plant (SCGT),Fixed Cost ($/kW/yr in 2020),10.0
Solar PV (Utility),Fixed Cost ($/kW/yr in 2020),23.28
CSP with Storage,Fixed Cost ($/kW/yr in 2020),57.97
Large Hydropower Plant (Dam) (>100MW),Fixed Cost ($/kW/yr in 2020),88.17
Medium Hydropower Plant (10-100MW),Fixed Cost ($/kW/yr in 2020),75.0
Small Hydropower Plant (<10MW),Fixed Cost ($/kW/yr in 2020),104.97
Onshore Wind,Fixed Cost ($/kW/yr in 2020),63.29
Offshore Wind,Fixed Cost ($/kW/yr in 2020),157.13
Nuclear Power Plant,Fixed Cost ($/kW/yr in 2020),189.54
Light Fuel Oil Standalone Generator (1kW),Fixed Cost ($/kW/yr in 2020),23.0
Solar PV (Distributed with Storage),Fixed Cost ($/kW/yr in 2020),86.4
Biomass Power Plant,Operational Life (years),25.0
Coal Power Plant,Operational Life (years),40.0
Geothermal Power Plant,Operational Life (years),20.0
Light Fuel Oil Power Plant,Operational Life (years),25.0
Oil Fired Gas Turbine (SCGT),Operational Life (years),25.0
Gas Power Plant (CCGT),Operational Life (years),30.0
Gas Power Plant (SCGT),Operational Life (years),30.0
Solar PV (Utility),Operational Life (years),25.0
CSP with Storage,Operational Life (years),40.0
Large Hydropower Plant (Dam) (>100MW),Operational Life (years),60.0
Medium Hydropower Plant (10-100MW),Operational Life (years),60.0
Small Hydropower Plant (<10MW),Operational Life (years),60.0
Onshore Wind,Operational Life (years),30.0
Offshore Wind,Operational Life (years),25.0
Nuclear Power Plant,Operational Life (years),40.0
Light Fuel Oil Standalone Generator (1kW),Operational Life (years),20.0
Solar PV (Distributed with Storage),Operational Life (years),24.0
Biomass Power Plant,Efficiency ,0.35
Coal Power Plant,Efficiency ,0.43
Geothermal Power Plant,Efficiency ,0.11
Light Fuel Oil Power Plant,Efficiency ,0.35
Oil Fired Gas Turbine (SCGT),Efficiency ,0.35
Gas Power Plant (CCGT),Efficiency ,0.57
Gas Power Plant (SCGT),Efficiency ,0.38
Solar PV (Utility),Efficiency ,1.0
CSP with Storage,Efficiency ,0.35
Large Hydropower Plant (Dam) (>100MW),Efficiency ,1.0
Medium Hydropower Plant (10-100MW),Efficiency ,1.0
Small Hydropower Plant (<10MW),Efficiency ,1.0
Onshore Wind,Efficiency ,1.0
Offshore Wind,Efficiency ,1.0
Nuclear Power Plant,Efficiency ,0.35
Light Fuel Oil Standalone Generator (1kW),Efficiency ,0.42
Solar PV (Distributed with Storage),Efficiency ,1.0
Biomass Power Plant,Average Capacity Factor,0.66
Coal Power Plant,Average Capacity Factor,0.85
Geothermal Power Plant,Average Capacity Factor,0.85
Light Fuel Oil Power Plant,Average Capacity Factor,0.85
Oil Fired Gas Turbine (SCGT),Average Capacity Factor,0.85
Gas Power Plant (CCGT),Average Capacity Factor,0.85
Gas Power Plant (SCGT),Average Capacity Factor,0.85
Solar PV (Utility),Average Capacity Factor,0.17
CSP with Storage,Average Capacity Factor,0.4
Large Hydropower Plant (Dam) (>100MW),Average Capacity Factor,0.52
Medium Hydropower Plant (10-100MW),Average Capacity Factor,0.52
Small Hydropower Plant (<10MW),Average Capacity Factor,0.52
Onshore Wind,Average Capacity Factor,0.27
Offshore Wind,Average Capacity Factor,0.31
Nuclear Power Plant,Average Capacity Factor,0.85
Light Fuel Oil Standalone Generator (1kW),Average Capacity Factor,0.4
Solar PV (Distributed with Storage),Average Capacity Factor,0.17
