"Species","Sample","Long_W_decimal","Lat_S_decimal","Date_dd/mm/yyyy","Chlorophyll_FCI","LeafThick_mm","LWM_g","LeafArea_cm2","LeafTough_N/mm","LDM_g","BarkProp_%","PithProp_%","XylProp_%","BranchVol_g/cm3","BDM_g","VesselDens_n/mm2","VesselDiam_microm","StomDens_n/mm2","StomLength_microm"
"Abarema langsdorffii",1,-49.407222,-26.923333,"08/08/2016",NA,0.076,0.004,0.284,NA,0.002,6.23,54.59,39.18,2.51,0.72,16.53,26.97,NA,NA
"Abarema langsdorffii",2,-49.023056,-27.019444,"30/06/2017",NA,0.162,0.006,0.242,NA,0.003,20.41,19,60.59,0.7,0.46,37.68,22.52,171.99,10.02
"Abarema langsdorffii",3,-49.087222,-26.957222,"06/08/2017",NA,0.088,0.003,0.207,NA,0.001,25.19,27.69,47.12,1.06,0.68,40.92,24.49,NA,NA
"Abarema langsdorffii",4,-49.087222,-26.957222,"18/08/2017",NA,0.154,0.004,0.217,NA,0.002,17.9,27.37,54.73,0.62,0.29,29.93,26.68,NA,NA
"Aegiphila integrifolia",1,-49.110833,-27.006389,"16/04/2016",57.88,0.09,1.48,80.163,0.237,0.364,9.63,43.29,47.09,1.22,0.4,26.17,21.91,266.97,11.34
"Aegiphila integrifolia",2,-48.596667,-26.800556,"09/02/2017",NA,0.212,1.766,71.573,0.182,0.382,16.93,41.55,41.52,1.36,0.28,41.01,31.66,NA,NA
"Aegiphila integrifolia",3,-49.071667,-26.921111,"25/08/2016",44.8,0.246,6.248,212.229,0.243,2.016,6.31,47.14,46.55,3.2,1.09,23.82,28.33,542.06,14.67
"Aegiphila integrifolia",4,-48.596667,-26.800556,"09/02/2017",NA,0.216,4.23,177.073,0.211,1.07,7.21,49.12,43.66,2.99,0.77,42.28,25.01,461.75,10.87
"Alchornea glandulosa",1,-49.078889,-26.905556,"25/04/2016",44.74,0.158,1.596,168.065,0.201,0.764,4.28,25.98,69.75,3.4,1.27,17.46,28.17,202.26,13.5
"Alchornea glandulosa",2,-49.078889,-26.905556,"02/05/2016",48.26,0.112,1.764,110.52,0.39,0.734,6.15,46.01,47.84,1.94,0.76,20.32,24.61,NA,NA
"Alchornea glandulosa",3,-49.078889,-26.905556,"02/05/2016",NA,0.126,2.254,138.757,0.274,0.946,4.66,46.98,48.37,1.8,0.66,32.5,30.03,NA,NA
"Alchornea glandulosa",4,-49.033889,-26.560556,"26/07/2016",42.14,0.134,1.856,132.439,0.265,0.78,4.09,33.74,62.18,4.06,1.4,8.12,35.89,328.53,11.11
"Alchornea glandulosa",5,-49.033889,-26.560556,"26/07/2016",44.44,0.114,1.528,128.785,0.364,0.65,5.61,21.13,73.26,8.5,2.69,17.9,44.97,275.31,11.26
"Alchornea sidifolia",1,-49.110833,-27.006389,"16/04/2016",49.7,0.15,4.116,239.171,0.278,1.73,NA,NA,NA,1.76,0.47,NA,NA,NA,NA
"Alchornea sidifolia",2,-49.110833,-27.006389,"16/04/2016",52.9,0.156,3.648,178.307,0.355,1.504,6.56,88.32,5.13,1.46,0.39,27.48,19.32,NA,NA
"Alchornea sidifolia",3,-49.033889,-26.560556,"26/07/2016",48.74,0.112,3.776,113.973,0.422,1.798,10.26,17.85,71.89,5.71,2.3,31.83,34.71,NA,NA
"Alchornea sidifolia",4,-49.033889,-26.560556,"26/07/2016",52.34,0.17,3.068,151.296,0.493,1.434,5.72,25.75,68.53,4.3,1.74,13.97,28.2,NA,NA
"Alchornea sidifolia",5,-49.033889,-26.560556,"26/07/2016",41.96,0.184,4.472,180.785,0.352,1.944,6.74,44.97,48.3,6.04,1.72,8.79,26.61,NA,NA
"Alchornea triplinervia",1,-49.071667,-26.921111,"06/04/2016",51.14,0.304,1.478,127.593,0.153,0.62,7.69,61.96,30.35,1.55,0.4,35.17,32.54,NA,NA
"Alchornea triplinervia",2,-49.078889,-26.905556,"25/04/2016",51.4,0.192,1.354,83.25,0.271,0.548,NA,NA,NA,1.8,0.69,40.93,21.34,198.36,14.95
"Alchornea triplinervia",3,-49.071667,-26.921111,"09/06/2016",44.86,0.072,NA,80.142,0.132,0.292,3.71,41.8,54.49,3.78,1.14,28.84,32.32,166.61,11.45
"Alchornea triplinervia",4,-49.071667,-26.921111,"09/06/2016",58.82,0.236,1.514,84.747,0.332,0.674,8.23,21.43,70.34,2.11,0.75,15.81,34.94,132.21,15.12
"Alchornea triplinervia",5,-49.071667,-26.921111,"09/06/2016",45.06,0.188,NA,43.714,0.457,0.414,9.88,27.52,62.6,1.09,0.48,30.21,29.48,53.04,20.89
"Allophylus edulis",1,-49.078889,-26.905556,"27/04/2016",48.14,0.152,0.272,12.869,0.22,0.126,11.58,16.33,72.09,1.68,1.69,49.68,15.64,580.2,8.42
"Allophylus edulis",2,-49.078889,-26.905556,"27/04/2016",37.38,0.156,0.336,15.164,0.316,0.166,14.5,45.07,40.44,1.86,1.24,115.29,14.46,398.78,9.16
"Allophylus edulis",3,-49.078889,-26.905556,"02/05/2016",60.26,0.16,0.472,21.813,0.139,0.214,16.41,18.94,64.65,1.58,1.08,177.4,17.11,423.97,9.22
"Allophylus edulis",4,-49.42,-26.917778,"12/09/2016",56.98,0.128,0.428,23.738,0.312,0.192,11.45,20.11,68.45,3.39,2.44,52.84,17.98,324.36,9.01
"Allophylus edulis",5,-49.42,-26.917778,"12/09/2016",39.3,0.106,0.296,17.286,0.056,0.076,12.31,23.8,63.88,1.99,1.23,71.5,18.54,248.92,9.78
