Bird,Date,Replicate,Crumb_remaining,Phase,Deprivation,NatalNest
DGRBLK,21/02/2017,3,18,training,,824
DGRBLK,05/03/2017,3,11.8,GR,deprived,824
DGRBLK,04/03/2017,3,11,GR,deprived,824
DGRBLK,23/02/2017,3,13.7,AR,deprived,824
DGRBLK,25/02/2017,3,12.8,GR,deprived,824
DGRBLK,27/02/2017,3,7.7,GR,satiated,824
DGRBLK,24/02/2017,3,13.5,AR,deprived,824
DGRBLK,26/02/2017,3,7.4,GR,satiated,824
DGRBLK,22/02/2017,3,14.4,training,,824
DGRBLK,06/03/2017,3,11.9,GR,deprived,824
DGRBLK,03/03/2017,3,11.4,GR,deprived,824
DGRBLK,28/02/2017,3,15.8,GR,deprived,824
DGRBLK,02/03/2017,3,11.1,VR,deprived,824
DGRBLK,07/03/2017,3,12.2,GR,deprived,824
DGRBLK,01/03/2017,3,12.5,VR,deprived,824
DGRBLU,05/03/2017,3,14.6,GR,deprived,824
DGRBLU,04/03/2017,3,13.7,GR,deprived,824
DGRBLU,21/02/2017,3,18.5,training,,824
DGRBLU,27/02/2017,3,13.7,GR,satiated,824
DGRBLU,25/02/2017,3,16.5,GR,deprived,824
DGRBLU,06/03/2017,3,14.8,GR,deprived,824
DGRBLU,24/02/2017,3,17.3,AR,deprived,824
DGRBLU,22/02/2017,3,17.8,training,,824
DGRBLU,28/02/2017,3,20.6,GR,deprived,824
DGRBLU,07/03/2017,3,16.4,GR,deprived,824
DGRBLU,26/02/2017,3,12.9,GR,satiated,824
DGRBLU,03/03/2017,3,14.1,VR,deprived,824
DGRBLU,02/03/2017,3,15,VR,deprived,824
DGRBLU,23/02/2017,3,17.3,AR,deprived,824
DGRBLU,01/03/2017,3,17.4,VR,deprived,824
DGRWHI,27/02/2017,3,11.7,GR,satiated,824
DGRWHI,05/03/2017,3,13.4,GR,deprived,824
DGRWHI,28/02/2017,3,17.8,GR,deprived,824
DGRWHI,07/03/2017,3,14,GR,deprived,824
DGRWHI,04/03/2017,3,12.8,GR,deprived,824
DGRWHI,21/02/2017,3,20.2,training,,824
DGRWHI,22/02/2017,3,17.4,training,,824
DGRWHI,01/03/2017,3,16,VR,deprived,824
DGRWHI,24/02/2017,3,16,AR,deprived,824
DGRWHI,26/02/2017,3,11.6,GR,satiated,824
DGRWHI,03/03/2017,3,15.2,GR,deprived,824
DGRWHI,25/02/2017,3,16,GR,deprived,824
DGRWHI,02/03/2017,3,15.5,VR,deprived,824
DGRWHI,06/03/2017,3,13.3,GR,deprived,824
DGRWHI,23/02/2017,3,16.9,AR,deprived,824
DGRYEL,03/03/2017,3,13,GR,deprived,824
DGRYEL,21/02/2017,3,21,training,,824
DGRYEL,28/02/2017,3,19.4,GR,deprived,824
DGRYEL,27/02/2017,3,13.1,GR,satiated,824
DGRYEL,04/03/2017,3,12,GR,deprived,824
DGRYEL,25/02/2017,3,16.2,GR,deprived,824
DGRYEL,07/03/2017,3,11.5,GR,deprived,824
DGRYEL,24/02/2017,3,16.8,AR,deprived,824
DGRYEL,26/02/2017,3,11.9,GR,satiated,824
DGRYEL,22/02/2017,3,17.9,training,,824
DGRYEL,02/03/2017,3,14.9,VR,deprived,824
DGRYEL,01/03/2017,3,16.6,VR,deprived,824
DGRYEL,05/03/2017,3,12,GR,deprived,824
DGRYEL,23/02/2017,3,18.5,AR,deprived,824
DGRYEL,06/03/2017,3,12.5,GR,deprived,824
GRNBLK,24/03/2017,1,15.8,GR,deprived,930
GRNBLK,22/03/2017,1,14.1,GR,deprived,930
GRNBLK,21/03/2017,1,16.6,VR,deprived,930
GRNBLK,23/03/2017,1,14.6,GR,deprived,930
GRNBLK,13/03/2017,1,17,training,,930
GRNBLK,19/03/2017,1,18.6,GR,deprived,930
GRNBLK,14/03/2017,1,16.4,AR,deprived,930
GRNBLK,12/03/2017,1,20.3,training,,930
GRNBLK,20/03/2017,1,17.1,VR,deprived,930
GRNBLK,15/03/2017,1,13,AR,deprived,930
GRNBLK,17/03/2017,1,14.8,GR,satiated,930
GRNBLK,16/03/2017,1,18.2,GR,deprived,930
GRNBLK,18/03/2017,1,14.9,GR,satiated,930
GRNWHI,19/03/2017,1,14.2,GR,satiated,930
GRNWHI,21/03/2017,1,18.2,VR,deprived,930
GRNWHI,20/03/2017,1,18.8,GR,deprived,930
GRNWHI,22/03/2017,1,15.7,VR,deprived,930
GRNWHI,17/03/2017,1,18.4,GR,deprived,930
GRNWHI,23/03/2017,1,14.8,GR,deprived,930
GRNWHI,18/03/2017,1,14.5,GR,satiated,930
GRNWHI,15/03/2017,1,16.7,AR,deprived,930
GRNWHI,24/03/2017,1,15.2,GR,deprived,930
GRNWHI,12/03/2017,1,21.2,training,,930
