"verified_type, twitter id, observation id","text","user_screen_name","st_y","st_x","location_full_name","location_country","created_at","Total Votes","Score"
"(pos,562105368851906560,562105368851906560)","Look out and look up beauty #ymm northern lights right now #RMWB #northernlights","ColinHartigan","56.7324956728756","-111.472908237699","Wood Buffalo, Alberta","Canada","2015-02-02 04:28:58+00","3","3"
"(pos,562109554914111488,562109554914111488)","Unedited #Aurora pillars moments before flurries began in SW #Calgary 1st N. 2nd S. I have never seen this! http://t.co/N0Kxe9BKgi","ABBestphotos","51.0450278707007","-114.101785470103","Calgary, 01","Canada","2015-02-02 04:45:36+00","2","2"
"(pos,562149971009732608,562149971009732608)","Another good picture of the Aurora Borealis I got to see tonight. @ Alaska http://t.co/4urh1old9n","brooksbell8","63.9989658442072","-150.024948593021","Alaska, AK","United States","2015-02-02 07:26:11+00","2","2"
"(pos,562150431954980864,562150431954980864)","The moon may be bright, but the #aurora is out over #Anchorage tonight.","scannell","61.2043251320529","-149.931538282019","Anchorage, AK","United States","2015-02-02 07:28:01+00","4","4"
"(pos,562439659439931392,562439659439931392)","Might be a active night #nwtaurora #yklife #yellowknife #nwt #NorthernLights #aurora http://t.co/1ZpRLJdX4l","simjas79","62.4457841602037","-114.367308059162","Yellowknife, Northwest Territories","Canada","2015-02-03 02:37:19+00","2","2"
"(pos,562480433418358784,562480433418358784)","Tonight was only the 2nd time in Fort Simpson that I could see the aurora. Used to be able to see it fairly often from my bed in Yellowknife","smagee29","61.8517683727342","-121.363675624847","Fort Simpson, 13","Canada","2015-02-03 05:19:20+00","2","2"
"(pos,562657693815427072,562657693815427072)","Aurora Borealis over Hammerfest, Norway http://t.co/zJhMGdXYyZ","Liliane_AZ","70.6534531820064","23.6145710742536","Hammerfest, 05","Norway","2015-02-03 17:03:42+00","2","2"
"(pos,562696773266075648,562696773266075648)","Aurora Borealis in Abisko, Sweden http://t.co/Tz0fEWfHfI #sharePict Kobe Bryant to the Bulls","wnews247","68.3299924060243","18.7843485826986","Abisko, 14","Sweden","2015-02-03 19:38:59+00","2","2"
"(pos,563014131121655809,563014131121655809)","@WanderlustGirl_ A6 mine is Norway or Alaska- snow, aurora borealis, hand in hands n natural beauty to appreciate along with togetherness","junkkDNA","61.9869407470158","9.99073839958449","Kingdom of Norway, 00","Norway","2015-02-04 16:40:03+00","2","2"
"(pos,563017262865842177,563017262865842177)","Busy nights in #Alaska! #Aurora by Nick Lowery on February 2. http://t.co/B0wYG250Xa","SunViewer","63.9957898170058","-150.025948459688","Alaska, AK","United States","2015-02-04 16:52:30+00","2","2"
"(pos,563474628468047873,563474628468047873)","RT @thomas_kast: Road to the North somewhere near Hetta, Finland. #aurora #tkast_winter_aurora #finland http://t.co/8FwHWnojJz","StormHour","68.3669357100044","23.5736905636676","Enontekiö, 19","Finland","2015-02-05 23:09:54+00","2","2"
"(pos,564324614340231168,564324614340231168)","I can see the aurora borealis from my bedroom window #Alaska","autumnerss","63.9965832871023","-150.029537128863","Alaska, AK","United States","2015-02-08 07:27:27+00","2","2"
"(pos,564327536381800449,564327536381800449)","BRRR! 17°C #summer Southern Lights #Aurora in #Tasmania RT @AuroraNotify: North Pole temp -40. Good lights. Be careful out there.","SussanSays","64.7451462423181","-147.382076137728","North Pole, AK","United States","2015-02-08 07:39:04+00","2","2"
"(pos,564483303877902336,564483303877902336)","“@coolestpicshq: Aurora Borealis in Lapland, Sweden http://t.co/WksookBhP9”😍😍","KeithRyan20","67.995747308158","26.981536104511","Lappi, 19","Finland","2015-02-08 17:58:01+00","2","2"
"(pos,564514511533928451,564514511533928451)","""@coolestpicshq: Aurora Borealis in Lapland, Sweden http://t.co/JTAn6iorD5"" A holiday here would be perfect 😍","FreddieHarriss","67.9828085411117","26.9586491680565","Lappi, 19","Finland","2015-02-08 20:02:02+00","2","2"
