"verified_type, twitter id, observation id",text,user_screen_name,st_y,st_x,location_full_name,location_country,created_at,Total Votes,Score
"(pos,739356260114391040,739356260114391040)",#Calgary: very faint #aurora low along northern horizon right now. Only visible away from city lights. @TweetAurora @spaceyliz @TamithaSkov,CalgaryRASC,51.0257823163102,-114.102033106783,"Calgary, 01",Canada,2016-06-05 07:20:43+00,2,2
"(pos,739622213154832385,739622213154832385)","The Aurora Borealis over Vee Lake, NWT Canada. In the distance you can see the glow from the capital city,... https://t.co/pq1KfLaIxf",KnatePhoto,49.5145183389831,-93.4623355579124,"Vee Lake, 08",Canada,2016-06-06 00:57:31+00,2,2
"(pos,739658474456506368,739658474456506368)","Aurora Borealis lighting up the thin cloud layer over Isfjord, Norway https://t.co/uvfAgNMG6D",SpaceUNlVERSE,61.9989581115352,9.98459545212973,"Kingdom of Norway, 00",Norway,2016-06-06 03:21:37+00,2,2
"(pos,739666986309963776,739666986309963776)",#aurora  visible to eye on horizon from Southern Wisconsin @TamithaSkov @wwxchaser @treetanner @treetanner @31stormlover @Mark_Baden,eljakeo30,44.4877006173659,-90.002562998034,"Wisconsin, WI",United States,2016-06-06 03:55:26+00,2,2
"(pos,739667017846816768,739667017846816768)","Nights of Wonder  
#photography by Dave Brosha  
#Canada ft @PaulZizka #NorthernLights #space #weather #art #photo https://t.co/9tmYI3TPy6",B_Ubiquitous,60.1039973185756,-113.669861600007,"Canada, 00",Canada,2016-06-06 03:55:34+00,2,2
"(pos,739671482586914816,739671482586914816)","WOW! Northern Lights seen tonight in Nicollet, Minnesota. Photo credit: Levi Janssen. #Aurora #NorthernLights #MNwx https://t.co/jGbBsWbocd",mark_tarello,44.2731921605788,-94.2192215561452,"Nicollet, MN",United States,2016-06-06 04:13:18+00,2,2
"(pos,739674987963940865,739674987963940865)",Stunning &amp; rare blue &amp; purple #aurora also confirmed in South Dakota from this ongoing #solarstorm. Thx for report! https://t.co/TLkiSFX1I3,TamithaSkov,44.4873212396761,-100.255817112426,"South Dakota, SD",United States,2016-06-06 04:27:14+00,4,2
"(pos,739676616415154176,739676616415154176)",11:28PM: Numerous reports of #Aurora sightings from Minnesota &amp; Wisconsin tonight.  #NorthernLights  https://t.co/YTSBNPCkzr,MikeHamernik,46.2431557336776,-94.2506054459529,"Minnesota, MN",United States,2016-06-06 04:33:42+00,2,2
"(pos,739680193015644164,739680193015644164)",#NorthernLights are visible tonight for many areas without clouds. What a day in #Wisconsin ...… https://t.co/DIbnTx6qXq,Chad_WSAW,44.4790485801393,-90.0168171685712,"Wisconsin, WI",United States,2016-06-06 04:47:55+00,2,2
"(pos,739682736433070082,739682736433070082)",June 5th Aurora Borealis at Porteau Cove with a hint of the Milky Way https://t.co/zEDnYPTCle,Meimento,49.5325072334673,-123.260765893921,"Porteau, 02",Canada,2016-06-06 04:58:01+00,2,2
"(pos,739688476556165121,739688476556165121)",South and North Dakota can see aurora now. Montana is standing by.,AuroraNotify,47.4851759899445,-100.011916737115,"North Dakota, ND",United States,2016-06-06 05:20:50+00,2,2
"(pos,739699938414600193,739699938414600193)",#NorthernLights this morning in eastern Iowa. #AuroraBorealis #Iowa #iawx https://t.co/lPnHexBlCU,smithweathergal,41.9810066870831,-93.5212027773554,"Iowa, IA",United States,2016-06-06 06:06:22+00,2,2
"(pos,739700522639233026,739700522639233026)",Just starting to see a bit of #aurora central Alberta now! #wx #Teamtanner @treetanner @TamithaSkov @AuroraNotify https://t.co/OCNVPreK16,dartanner,52.2703270069866,-117.481165215721,"Alberta, 01",Canada,2016-06-06 06:08:42+00,2,2
"(pos,739704726032244736,739704726032244736)",Confirmed #aurora now bright enough to be seen during dusk in Central Alberta Canada due to ongoing #solarstorm! https://t.co/HnLgIcimbm,TamithaSkov,53.4123624196379,-113.519888187489,"Hampton Inn By Hilton EdmontonSouth Alberta Canada, 01",Canada,2016-06-06 06:25:24+00,2,2
"(pos,739705223506104320,739705223506104320)",Boulder magnetometer reached Kp7 around 1130mst! Aurora was definitely visible. Clouds slowly drifting east so I might have another chance.,TheUmno,40.0049258786587,-105.282095526824,"Boulder, CO",United States,2016-06-06 06:27:22+00,2,2
"(pos,739709193049899009,739709193049899009)",Magical #green &amp;violet-blue #aurora paint Saskatchewan skies tonight due to the ongoing #solarstorm. Thx for report! https://t.co/TbLzb81D8G,TamithaSkov,53.9927486223045,-106.014327869796,"Saskatchewan, 11",Canada,2016-06-06 06:43:09+00,2,2
"(pos,739717646560591872,739717646560591872)","#Aurora in Glasgow, Montana. @TweetAurora overhead white bands ~12:02 AM MDT. Still need something wider than 50mm!! https://t.co/zhSi38iJ7x",northflwx,55.8519446298688,-4.26013684537514,"Glasgow, SCT",United Kingdom,2016-06-06 07:16:44+00,2,2
"(pos,739719481455415296,739719481455415296)",Fireflies and #NorthernLights ... What a wonderful way to start the work week in Delton. Courtesy: @lutahweyah #miwx https://t.co/unifX78bp2,ChristinaWWMT,42.4951668952213,-85.4261871295508,"Delton, MI",United States,2016-06-06 07:24:02+00,2,2
"(pos,739731102747627521,739731102747627521)","Bright #aurora Substorms tonight across Wisconsin to the eye! Sweet vivid colors on camera!
 #wiwx #swiwx https://t.co/yX6UNf2GmK",eljakeo30,44.4979887735316,-90.0214352697194,"Wisconsin, WI",United States,2016-06-06 08:10:13+00,2,2
"(pos,742702273592233984,742702273592233984)","Aurora Borealis seen over Shap in Cumbria, England last night. https://t.co/Qqr803ZMcJ",yourbucketIist,54.5660481899733,-2.86393750200305,"Cumbria, ENG",United Kingdom,2016-06-14 12:56:35+00,2,2
"(pos,742755850763304960,742755850763304960)","Aurora Borealis seen over Shap in Cumbria, England last night. https://t.co/XOeCnlrqmj",omgbucketIist,54.5777701651316,-2.86449137621031,"Cumbria, ENG",United Kingdom,2016-06-14 16:29:29+00,2,2
"(pos,742852278747435009,742852278747435009)",Kilt Rock #Aurora  #photography by Stephen Emerson  #NorthernLights #fineart #space #weather #nature #Scotland,amazingwinz,55.9822013042385,-4.00264212901283,"Scotland, SCT",United Kingdom,2016-06-14 22:52:39+00,2,2
"(pos,742856063360208896,742856063360208896)","Aurora borealis over Tromso port, Norway. #tromso... https://t.co/4G1XuOCaGm #tromso",tamjjon,69.6413741530621,18.900959974315,"Tromsø, 18",Norway,2016-06-14 23:07:41+00,2,2
"(pos,743353587640655872,743353587640655872)",Stunning #aurora from the look out tower at #Forsinard @TheFlowCountry #Highlands #Scotland https://t.co/SWyhTVwhHj,VisitCaithness,55.9886390092613,-4.03455386323134,"Scotland, SCT",United Kingdom,2016-06-16 08:04:40+00,2,2
"(pos,744742173921452032,744742173921452032)","A Cabin, Aurora Borealis and the milkyway. Ilulissat, West Greenland https://t.co/xAD1fPW4Cu",StarGazerPH0T0S,69.2065671537323,-51.1644849687344,"Ilulissat, 05",Greenland,2016-06-20 04:02:25+00,2,2
"(pos,746195233684086784,746195233684086784)",#aurora Glow and pillars visible to naked eye in Wausau WI @ 11:10 pm CST @eljakeo30 @TamithaSkov @AuroraNotify @NorthLightAlert,CountryViewFoto,44.9415508256011,-89.6429946081545,"Wausau, WI",United States,2016-06-24 04:16:22+00,2,2
"(pos,748052261369163777,748052261369163777)","Aurora Borealis seen over Shap in Cumbria, England last night. https://t.co/j9u4BItKkZ",omgWorIdImages,54.57898760374,-2.85568185499525,"Cumbria, ENG",United Kingdom,2016-06-29 07:15:31+00,2,2
