crop,Location,Rep,Depth,core volume,Length(cm)
Bean,1,1,1,114.01,197.6522
Bean,1,1,2,114.01,29.1655
Bean,1,1,4,114.01,6.6954
Bean,1,1,5,114.01,42.4133
Bean,1,2,1,114.01,224.1981
Bean,1,2,2,114.01,162.2523
Bean,1,2,3,114.01,98.3294
Bean,1,2,4,114.01,11.1724
Bean,1,2,5,114.01,58.9776
Bean,1,2,6,114.01,118.3813
Bean,1,3,1,114.01,296.0116
Bean,1,3,2,114.01,84.0722
Bean,1,3,3,114.01,110.7875
Bean,1,3,4,114.01,105.2584
Bean,1,3,5,114.01,159.5752
Bean,1,3,6,114.01,76.6623
Bean,1,4,1,114.01,250.5411
Bean,1,4,2,114.01,14.9078
Bean,1,4,3,114.01,31.0447
Bean,1,4,4,114.01,26.9273
Bean,1,4,5,114.01,36.1739
Bean,1,4,6,114.01,37.6951
Bean,1,5,1,114.01,20.7319
Bean,1,5,2,114.01,205.3905
Bean,1,5,4,114.01,8.6086
Bean,1,5,5,114.01,33.8379
Bean,1,5,6,114.01,18.1893
Bean,1,6,1,114.01,287.0031
Bean,1,6,2,114.01,29.5099
Bean,1,6,3,114.01,98.212
Bean,1,6,4,114.01,84.1376
Bean,1,6,5,114.01,50.7568
Bean,1,6,6,114.01,23.0136
Bean,1,7,1,114.01,292.0861
Bean,1,7,2,114.01,76.8541
Bean,1,7,3,114.01,57.639
Bean,1,7,4,114.01,99.429
Bean,1,7,5,114.01,79.4212
Bean,1,7,6,114.01,22.0775
Bean,1,8,1,114.01,259.2475
Bean,1,8,2,114.01,147.0627
Bean,1,8,3,114.01,87.2808
Bean,1,8,4,114.01,59.4435
Bean,1,8,5,114.01,40.1537
Bean,1,8,6,114.01,23.9946
Bean,2,1,1,114.01,107.2623
Bean,2,1,3,114.01,38.9695
Bean,2,1,4,114.01,106.0807
Bean,2,1,5,114.01,81.6404
Bean,2,2,1,114.01,292.2149
Bean,2,2,2,114.01,41.5273
Bean,2,2,3,114.01,78.9424
Bean,2,2,4,114.01,89.7695
Bean,2,2,5,114.01,42.0995
Bean,2,2,6,114.01,56.9991
Bean,2,3,1,114.01,298.5674
Bean,2,3,2,114.01,210.8933
Bean,2,3,3,114.01,74.3932
Bean,2,3,4,114.01,21.4809
Bean,2,3,5,114.01,30.3
Bean,2,3,6,114.01,40.7389
Bean,2,4,1,114.01,395.0264
Bean,2,4,2,114.01,36.958
Bean,2,4,3,114.01,30.2607
Bean,2,4,4,114.01,16.5529
Bean,2,4,5,114.01,12.6399
Bean,2,4,6,114.01,26.846
Bean,2,5,1,114.01,127.527
Bean,2,5,2,114.01,246.7843
Bean,2,5,3,114.01,56.4758
Bean,2,5,4,114.01,177.0522
Bean,2,5,5,114.01,156.1305
Bean,2,5,6,114.01,156.0289
Bean,2,6,1,114.01,253.621
Bean,2,6,2,114.01,25.0172
Bean,2,6,3,114.01,70.5972
Bean,2,6,4,114.01,64.1587
Bean,2,6,5,114.01,33.3369
Bean,2,7,1,114.01,237.9468
Bean,2,7,2,114.01,66.2171
Bean,2,7,3,114.01,12.9654
Bean,2,7,4,114.01,94.0619
Bean,2,7,4,114.01,30.3201
Bean,2,7,5,114.01,24.8379
Bean,2,7,6,114.01,57.5516
Bean,2,8,1,114.01,414.8974
Bean,2,8,2,114.01,30.8055
Bean,2,8,3,114.01,74.2396
Bean,2,8,4,114.01,67.6876
Bean,2,8,5,114.01,93.537
Bean,2,8,6,114.01,63.8671
Bean,3,1,1,114.01,242.5622
Bean,3,1,2,114.01,18.1621
Bean,3,1,3,114.01,41.449
Bean,3,1,4,114.01,54.0326
Bean,3,1,5,114.01,14.6086
Bean,3,2,1,114.01,343.5496
Bean,3,2,2,114.01,106.6639
Bean,3,2,3,114.01,77.0726
Bean,3,2,4,114.01,82.167
Bean,3,2,5,114.01,56.7262
Bean,3,2,6,114.01,43.9951
Bean,3,3,1,114.01,291.5882
Bean,3,3,2,114.01,78.5333
Bean,3,3,3,114.01,40.594
Bean,3,3,4,114.01,102.4303
Bean,3,3,5,114.01,108.9228
Bean,3,3,6,114.01,82.2334
Bean,3,4,1,114.01,193.3017
Bean,3,4,2,114.01,83.9802
Bean,3,4,4,114.01,31.7599
Bean,3,4,5,114.01,16.8962
Bean,3,4,6,114.01,25.6743
Bean,3,5,1,114.01,329.4422
Bean,3,5,2,114.01,35.3323
Bean,3,5,3,114.01,10.4932
Bean,3,5,5,114.01,49.394
Bean,3,5,6,114.01,98.1731
Bean,3,6,1,114.01,213.3217
Bean,3,6,2,114.01,3.8511
Bean,3,6,3,114.01,63.378
Bean,3,6,4,114.01,12.069
Bean,3,6,5,114.01,16.1892
Bean,3,6,6,114.01,9.5767
Bean,3,7,1,114.01,271.8925
Bean,3,7,2,114.01,89.9673
Bean,3,7,3,114.01,49.7113
Bean,3,7,4,114.01,14.9954
Bean,3,7,5,114.01,6.0883
Bean,3,7,6,114.01,10.2167
Bean,3,8,1,114.01,345.9661
Bean,3,8,2,114.01,81.4742
Bean,3,8,3,114.01,34.6545
Bean,3,8,5,114.01,3.2111
Bean,3,8,6,114.01,34.6257
Bean,4,1,1,114.01,68.5211
