"","sid","Age","Gender","dorder","Kg"
"1","101",23,1,2,56
"2","104",23,2,1,85
"3","105",23,1,2,55
"4","106",21,1,1,52
"5","107",25,2,2,75
"6","108",25,2,2,85
"7","109",25,2,1,94
"8","110",24,1,2,55
"9","111",22,1,2,80
"10","112",25,1,1,78
"11","113",23,1,2,61
"12","114",23,1,1,56
"13","115",22,2,1,72
"14","116",21,2,2,95
"15","117",21,2,1,77
"16","118",28,1,2,64
"17","119",48,2,1,76
"18","121",22,2,1,55
"19","122",30,1,2,50
"20","123",20,2,1,68
"21","124",22,1,1,56
"22","125",23,1,2,59
"23","126",23,1,2,58
"24","127",20,2,1,78.5
"25","128",25,2,2,72.6
"26","129",29,2,2,100
"27","130",28,2,1,89.2
"28","131",44,1,1,79.7
