MaleID,FemaleID ,BroodID,Aggression,PY,ClutchSize,Paternity loss (counts),Extra-pair gain (counts),Paternity loss (binary),Extra-pair gain (binary)
259,643,334,0.9495640247,11 2011,9,0,1,0,1
259,314,143,0.3271910981,11 2010,6,0,1,0,1
262,434,170,-0.3939006693,12 2010,8,0,0,0,0
262,1209,351,0.3271910981,12 2011,7,0,0,0,0
298,2911,512,-0.4928045696,19 2011,9,0,0,0,0
313,2295,330,0.4548754843,11 2011,11,0,0,0,0
313,468,138,0.9937131508,11 2010,7,0,0,0,0
313,2295,1256,1.4524214978,11 2012,10,0,0,0,0
315,643,23,0.7449499055,11 2010,9,1,0,1,0
319,5426,1202,-0.3456856313,10 2012,7,0,0,0,0
319,321,123,0.3787951501,10 2010,7,0,1,0,1
319,1959,307,0.8598639392,10 2011,8,3,1,1,1
322,323,131,-0.8703326941,10 2010,6,0,0,0,0
322,323,314,1.4524214978,10 2011,8,2,0,1,0
326,325,11,0.4548754843,10 2010,9,0,0,0,0
326,5603,1224,0.6026013394,10 2012,6,1,0,1,0
329,707,211,1.7413540458,16 2010,8,0,0,0,0
331,277,210,0.057331746,16 2010,11,0,1,0,1
332,1432,214,-0.701836725,16 2010,10,0,0,0,0
337,336,64,-1.2712605687,16 2010,9,0,0,0,0
347,349,160,-0.9291456779,12 2010,6,0,0,0,0
348,344,155,-0.701836725,12 2010,7,0,0,0,0
351,460,415,0.0007219226,15 2011,11,3,0,1,0
365,363,293,0.5294488295,21 2010,8,0,0,0,0
366,2379,566,1.6278099532,21 2011,7,2,0,1,0
366,648,299,0.8142824963,21 2010,6,0,0,0,0
369,367,386,-1.0513598509,13 2011,8,2,0,1,0
369,367,180,-0.4928045696,13 2010,8,2,0,1,0
372,1074,176,0.057331746,13 2010,6,0,0,0,0
372,1074,365,0.6026013394,13 2011,7,0,0,0,0
373,6349,2841,0.057331746,18 2013,9,0,2,0,1
373,3140,1619,0.5294488295,18 2012,9,0,7,0,1
375,1770,472,0.5294488295,18 2011,10,1,0,1,0
377,1430,250,1.4524214978,18 2010,10,0,0,0,0
378,427,549,1.2079931519,21 2011,6,0,0,0,0
378,427,288,0.3787951501,21 2010,9,0,0,0,0
379,380,226,0.0149647186,16 2010,9,0,0,0,0
379,6705,1532,0.057331746,16 2012,6,0,2,0,1
382,385,223,-0.5953084867,16 2010,9,2,0,1,0
384,470,225,0.4548754843,16 2010,9,1,0,1,0
389,1917,303,0.1130056763,10 2011,10,1,1,1,1
391,881,122,0.8142824963,10 2010,7,1,0,1,0
391,882,311,-0.4264917725,10 2011,9,3,2,1,1
391,882,1214,-0.9291456779,10 2012,8,0,0,0,0
393,392,347,0.0007219226,12 2011,7,1,0,1,0
393,392,158,0.6744112592,12 2010,7,0,0,0,0
393,5344,1309,-1.6266905539,12 2012,8,0,0,0,0
394,395,153,0.1130056763,12 2010,7,0,0,0,0
396,976,331,-0.9291456779,11 2011,6,1,0,1,0
396,976,140,0.8142824963,11 2010,5,2,0,1,0
397,514,145,0.4548754843,11 2010,7,1,0,1,0
398,690,2607,1.5700474655,14 2013,10,0,0,0,0
398,690,200,0.8142824963,14 2010,10,0,0,0,0
398,690,1387,1.5700474655,14 2012,9,0,0,0,0
398,690,397,0.2217221234,14 2011,10,1,0,1,0
398,690,3221,0.3401604938,14 2014,10,0,0,0,0
399,710,238,0.6744112592,17 2010,6,0,0,0,0
402,405,268,0.0149647186,19 2010,6,0,0,0,0
402,1900,518,0.6744112592,19 2011,12,2,2,1,1
403,401,270,-0.9291456779,19 2010,9,1,0,1,0
406,877,282,2.2745572534,20 2010,9,0,2,0,1
409,1554,283,-0.6480398047,20 2010,9,0,0,0,0
411,1922,333,0.057331746,11 2011,6,0,0,0,0
411,410,17,1.4524214978,11 2010,11,0,0,0,0
412,1498,142,-0.7456865056,11 2010,9,0,0,0,0
413,415,258,-1.4659588518,19 2010,9,0,0,0,0
416,5559,1654,-1.0513598509,19 2012,7,0,0,0,0
416,418,264,-0.361669722,19 2010,8,1,0,1,0
416,9142,2868,-0.9291456779,19 2013,8,4,3,1,1
417,1242,263,-0.2055291616,19 2010,6,0,0,0,0
420,419,259,0.5661976255,19 2010,9,0,0,0,0
422,8148,2596,-1.3661713974,13 2013,7,0,1,0,1
423,1348,187,0.4548754843,13 2010,8,0,0,0,0
423,504,1383,-1.2482151787,13 2012,9,0,0,0,0
423,504,391,1.0374140275,13 2011,12,0,1,0,1
424,504,186,0.8142824963,13 2010,10,4,0,1,0
428,2763,1773,0.7449499055,21 2012,9,0,1,0,1
428,2763,563,0.9495640247,21 2011,9,3,2,1,1
429,1228,280,-0.2982421833,20 2010,10,1,0,1,0
431,256,98,-0.6587118839,20 2010,7,0,0,0,0
432,433,1330,0.7449499055,12 2012,5,0,0,0,0
432,433,172,-0.6303474304,12 2010,4,0,0,0,0
432,433,357,-1.0099003744,12 2011,6,0,0,0,0
432,433,2542,0.1130056763,12 2013,5,0,0,0,0
436,1933,373,0.3787951501,13 2011,8,0,0,0,0
436,5976,1355,0.057331746,13 2012,5,1,1,1,1
437,3274,1362,0.8142824963,13 2012,7,0,1,0,1
437,3274,2576,0.3787951501,13 2013,7,1,2,1,1
437,1514,179,-0.2055291616,13 2010,11,0,0,0,0
437,3274,381,-0.701836725,13 2011,8,0,0,0,0
440,492,260,0.0991724136,19 2010,7,0,0,0,0
440,291,504,-0.701836725,19 2011,10,1,1,1,1
443,1343,538,0.057331746,20 2011,8,0,2,0,1
443,717,279,0.5783700588,20 2010,8,0,0,0,0
444,445,276,0.7681917162,20 2010,10,1,0,1,0
444,7191,1722,0.4548754843,20 2012,10,0,0,0,0
444,2632,540,0.8142824963,20 2011,9,4,8,1,1
446,276,207,1.0806800373,16 2010,7,2,0,1,0
447,448,206,1.3318162424,16 2010,9,0,0,0,0
447,448,426,2.0146332443,16 2011,9,0,1,0,1
449,450,218,-0.2361228505,16 2010,9,1,0,1,0
451,570,453,-0.0714312831,16 2011,11,0,2,0,1
451,570,222,-1.0513598509,16 2010,10,1,2,1,1
451,3098,1536,0.2616379099,16 2012,9,1,1,1,1
452,1920,315,-0.361669722,10 2011,9,0,0,0,0
452,453,132,0.2217221234,10 2010,8,0,0,0,0
455,303,274,0.882468857,20 2010,7,0,0,0,0
461,460,204,0.057331746,15 2010,9,1,0,1,0
463,462,437,-1.3181507972,16 2011,7,0,0,0,0
463,1952,2709,0.2748444273,16 2013,11,2,0,1,0
463,462,1489,-0.5607159537,16 2012,7,0,1,0,1
463,462,205,-0.2055291616,16 2010,8,0,0,0,0
