part_id,sday_id,type,day,month,year,dayofweek
1,20060525,3,25,5,2006,4
2,20060525,3,25,5,2006,4
3,20060525,3,25,5,2006,4
4,20060526,3,26,5,2006,5
5,20060525,3,25,5,2006,4
6,20060525,3,25,5,2006,4
7,20060525,3,25,5,2006,4
8,20060524,3,24,5,2006,3
9,20060524,3,24,5,2006,3
10,20060525,3,25,5,2006,4
11,20060524,3,24,5,2006,3
12,20060525,3,25,5,2006,4
13,20060518,3,18,5,2006,4
14,20060525,3,25,5,2006,4
15,20060524,3,24,5,2006,3
16,20060523,3,23,5,2006,2
17,20060528,3,28,5,2006,0
18,20060528,3,28,5,2006,0
19,20060527,3,27,5,2006,6
20,20060526,3,26,5,2006,5
21,20060526,3,26,5,2006,5
22,20060525,3,25,5,2006,4
23,20060525,3,25,5,2006,4
24,20060526,3,26,5,2006,5
25,20060525,3,25,5,2006,4
26,20060528,3,28,5,2006,0
27,20060523,3,23,5,2006,2
28,20060526,3,26,5,2006,5
29,20060525,3,25,5,2006,4
30,20060525,3,25,5,2006,4
31,20060524,3,24,5,2006,3
32,20060526,3,26,5,2006,5
33,20060519,3,19,5,2006,5
34,20060525,3,25,5,2006,4
35,20060524,3,24,5,2006,3
36,20060526,2,26,5,2006,5
37,20060525,2,25,5,2006,4
38,20060527,2,27,5,2006,6
39,20060524,2,24,5,2006,3
40,20060520,2,20,5,2006,6
41,20060524,2,24,5,2006,3
42,20060525,2,25,5,2006,4
43,20060528,2,28,5,2006,0
44,20060527,2,27,5,2006,6
45,20060523,2,23,5,2006,2
46,20060523,2,23,5,2006,2
47,20060524,2,24,5,2006,3
48,20060524,2,24,5,2006,3
49,20060525,2,25,5,2006,4
50,20060524,2,24,5,2006,3
51,20060524,2,24,5,2006,3
52,20060527,2,27,5,2006,6
53,20060525,2,25,5,2006,4
54,20060526,2,26,5,2006,5
55,20060526,2,26,5,2006,5
56,20060524,2,24,5,2006,3
57,20060524,2,24,5,2006,3
58,20060528,2,28,5,2006,0
59,20060526,2,26,5,2006,5
60,20060526,2,26,5,2006,5
61,20060527,2,27,5,2006,6
62,20060528,2,28,5,2006,0
63,20060525,2,25,5,2006,4
64,20060527,2,27,5,2006,6
65,20060527,2,27,5,2006,6
66,20060524,2,24,5,2006,3
67,20060526,2,26,5,2006,5
68,20060527,2,27,5,2006,6
69,20060522,2,22,5,2006,1
70,20060527,2,27,5,2006,6
71,20060526,2,26,5,2006,5
72,20060525,2,25,5,2006,4
73,20060526,2,26,5,2006,5
74,20060527,2,27,5,2006,6
75,20060524,2,24,5,2006,3
76,20060524,2,24,5,2006,3
77,20060527,2,27,5,2006,6
78,20060526,2,26,5,2006,5
79,20060526,2,26,5,2006,5
80,20060525,2,25,5,2006,4
81,20060525,2,25,5,2006,4
82,20060524,2,24,5,2006,3
83,20060526,2,26,5,2006,5
84,20060524,2,24,5,2006,3
85,20060527,2,27,5,2006,6
86,20060527,2,27,5,2006,6
87,20060525,2,25,5,2006,4
88,20060526,2,26,5,2006,5
89,20060525,2,25,5,2006,4
90,20060528,2,28,5,2006,0
91,20060528,2,28,5,2006,0
92,20060527,2,27,5,2006,6
93,20060523,2,23,5,2006,2
94,20060527,3,27,5,2006,6
95,20060528,3,28,5,2006,0
96,20060526,3,26,5,2006,5
97,20060525,3,25,5,2006,4
98,20060524,3,24,5,2006,3
99, ,3,,5,2006,
100,20060526,3,26,5,2006,5
101,20060525,3,25,5,2006,4
102,20060526,3,26,5,2006,5
103,20060526,3,26,5,2006,5
104,20060524,3,24,5,2006,3
105,20060524,3,24,5,2006,3
106,20060525,3,25,5,2006,4
107,20060525,3,25,5,2006,4
108,20060527,3,27,5,2006,6
109,20060524,3,24,5,2006,3
110,20060525,3,25,5,2006,4
111,20060526,3,26,5,2006,5
112,20060528,3,28,5,2006,0
113,20060525,3,25,5,2006,4
114, ,3,,5,2006,
115,20060528,3,28,5,2006,0
116,20060526,3,26,5,2006,5
117,20060524,3,24,5,2006,3
118,20060524,3,24,5,2006,3
119,20060527,3,27,5,2006,6
120,20060525,3,25,5,2006,4
121,20060526,3,26,5,2006,5
122,20060524,3,24,5,2006,3
123,20060526,3,26,5,2006,5
124,20060523,3,23,5,2006,2
125,20060525,3,25,5,2006,4
126,20060526,3,26,5,2006,5
127,20060527,3,27,5,2006,6
128,20060525,3,25,5,2006,4
129,20060525,3,25,5,2006,4
130,20060524,3,24,5,2006,3
131, ,3,,5,2006,
132,20060525,3,25,5,2006,4
133,20060525,3,25,5,2006,4
134,20060524,3,24,5,2006,3
135,20060527,3,27,5,2006,6
136,20060523,3,23,5,2006,2
137,20060526,3,26,5,2006,5
138,20060525,3,25,5,2006,4
139,20060526,3,26,5,2006,5
140,20060526,3,26,5,2006,5
141,20060528,3,28,5,2006,0
142,20060526,3,26,5,2006,5
143,20060526,3,26,5,2006,5
144,20060528,3,28,5,2006,0
145,20060523,3,23,5,2006,2
146,20060526,3,26,5,2006,5
147,20060525,3,25,5,2006,4
148,20060525,3,25,5,2006,4
149,20060525,3,25,5,2006,4
150,20060528,3,28,5,2006,0
151, ,3,,5,2006,
152,20060526,3,26,5,2006,5
153,20060527,3,27,5,2006,6
154,20060528,3,28,5,2006,0
155,20060526,3,26,5,2006,5
156,20060525,3,25,5,2006,4
157,20060527,3,27,5,2006,6
158,20060526,3,26,5,2006,5
159,20060527,3,27,5,2006,6
160,20060525,3,25,5,2006,4
161,20060526,3,26,5,2006,5
162,20060524,3,24,5,2006,3
163,20060528,3,28,5,2006,0
164,20060525,3,25,5,2006,4
165,20060525,3,25,5,2006,4
166,20060522,3,22,5,2006,1
167,20060528,3,28,5,2006,0
168,20060528,3,28,5,2006,0
169,20060525,3,25,5,2006,4
170,20060527,3,27,5,2006,6
171,20060524,3,24,5,2006,3
172,20060528,3,28,5,2006,0
173,20060528,3,28,5,2006,0
174,20060523,3,23,5,2006,2
175,20060526,3,26,5,2006,5
176,20060526,3,26,5,2006,5
177,20060525,3,25,5,2006,4
178,20060527,3,27,5,2006,6
179,20060525,3,25,5,2006,4
180,20060528,3,28,5,2006,0
181,20060525,3,25,5,2006,4
182,20060524,3,24,5,2006,3
183,20060527,3,27,5,2006,6
184,20060525,3,25,5,2006,4
185,20060526,3,26,5,2006,5
186,20060525,3,25,5,2006,4
187,20060524,3,24,5,2006,3
188,20060526,3,26,5,2006,5
189,20060526,3,26,5,2006,5
190,20060526,3,26,5,2006,5
191,20060526,3,26,5,2006,5
192,20060526,3,26,5,2006,5
193,20060525,3,25,5,2006,4
194,20060525,3,25,5,2006,4
195,20060527,3,27,5,2006,6
196,20060525,3,25,5,2006,4
197,20060524,3,24,5,2006,3
198,20060526,3,26,5,2006,5
199,20060528,3,28,5,2006,0
200,20060527,3,27,5,2006,6
201,20060526,2,26,5,2006,5
202,20060526,2,26,5,2006,5
203,20060526,2,26,5,2006,5
204,20060525,2,25,5,2006,4
205,20060525,2,25,5,2006,4
