DATA_SIZE,x_STEREO,y_STEREO,LAT_POS,LON_POS,ICE_U_VEL,ICE_V_VEL,ICE_ZETA_NORM,ELLIP,DAY,Year
45.9796150484103,-1778806.74285096,1004324.17126634,71.3037915050248,-164.449314158068,7.19660397643571,3.51615525090125,-0.00356250894613081,0.531738022430924,101,2003
25.9591024498152,-1768084.51944698,1078410.0048853,71.0495877118315,-166.380320215306,10.1598309778148,6.5657049289398,-0.00331870052988373,0.0674507390554778,101,2003
14.4373647179809,-2204598.12013134,1564084.91509992,65.4161471985881,-170.354361889869,0.823382805105386,-2.62856900671458,0.00532641809719369,0.349836769279792,101,2003
13.8247965626985,-2253786.20918034,1533379.15389452,65.2142681009894,-169.229685596865,10.5414937629418,-10.5414937629418,0.0231030347068734,0.516471624003895,101,2003
10.280442597476,-1863537.90669873,720501.456681284,71.706864282176,-156.138045220601,1.03957951252853,-1.03957951252853,-0.00430681381955703,0.523737934935312,101,2003
9.12756813176434,-1820789.74423677,1032470.96251132,70.8506176446333,-164.555217255093,8.51088685791735,-8.51088685791735,-0.00349794224493176,0.525498141030249,101,2003
8.38898086778126,-1993385.12365444,1146761.9128577,68.9995710597398,-164.911115041695,1.98895971523707,-1.98895971523707,0.00215957397470839,0.441460212193484,101,2003
8.4372685153431,-2188224.51332193,1375110.1423897,66.4656385852732,-167.145814627385,2.37539710291079,-2.37539710291079,0.00285543627312487,0.70116494857415,101,2003
7.56224173112709,-2202866.73951017,1545638.36050836,65.5225450996401,-170.0553655658,1.92494722063608,-1.92494722063608,0.00565053295565562,0.238873057619496,101,2003
7.30581959810123,-1894839.53420182,846936.291812029,71.0092017153002,-159.083207270835,2.7249770525753,-2.7249770525753,0.000309166114339029,0.670296347388071,101,2003
6.76387462923434,-2254072.75043914,1584975.86050836,64.9533654466719,-170.113388216098,-1.13811218835805,1.13811218835805,-0.00306028056037313,0.620859968437255,101,2003
6.34428877022476,-2247872.58200754,1565097.06973688,65.098620671848,-169.847836195201,-1.81014211519568,1.81014211519568,-0.00271563180910709,0.448552294070547,101,2003
5.82559009886552,-2242644.21890516,1577929.38789115,65.071506689987,-170.130302952094,-1.28875527359564,1.28875527359564,-0.00231376952845208,0.580059911702788,101,2003
