"part_id","questionnaire.type","childRespondentLink","childRespondentAge","childRespondentGender","transportModeWeek1","transportModeWeek2","transportModeWeek3","transportModeWeekEnd1","transportModeWeekEnd2","transportModeWeekEnd3","participant_education","participant_occupation","participant_occ_detail","enfScolarise","enfGardeMaison","enfGardeNounou","enfNbEnfNounou","enfNounouScolarise","enfCreche","enfNbEnfCreche","enfFreqGarderie","class_size","enfCantine","enfCentreAere","enfCentreAereEcole","enfCentreAereVacance","work_contacts","more20ContactPro","work_contacts_nr","AgeContactPro1","AgeContactPro2","AgeContactPro3","AgeContactPro4","AgeContactPro5","NbStudentClassroom","studentCantina","commonParticip"
1,0,1,29,1,1,0,1,1,0,0,4,10,NA,1,NA,NA,NA,NA,NA,NA,NA,2,1,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,0
14,1,NA,NA,NA,1,0,0,1,0,0,6,3,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,0,0,1,1,NA,NA,1
19,1,NA,NA,NA,1,0,1,0,1,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
21,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
24,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
25,1,NA,NA,NA,1,0,0,0,0,0,4,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,NA,NA,0
28,1,NA,NA,NA,1,0,0,1,0,0,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
35,1,NA,NA,NA,1,0,0,1,0,1,5,4,10,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,30,0,1,1,1,0,NA,NA,0
38,1,NA,NA,NA,1,0,1,0,1,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
46,1,NA,NA,NA,1,0,1,1,0,1,3,2,5,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
53,1,NA,NA,NA,1,0,1,1,0,1,3,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
60,0,1,42,1,1,0,1,1,0,1,5,8,NA,1,NA,NA,NA,NA,NA,NA,NA,3,3,1,1,4,NA,NA,NA,0,0,0,0,0,NA,NA,1
76,1,NA,NA,NA,1,0,0,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,1,0,NA,NA,0
92,1,NA,NA,NA,1,0,0,0,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
94,1,NA,NA,NA,1,0,1,1,0,1,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
13,1,NA,NA,NA,1,0,1,1,0,1,2,6,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,1,1,450,1,1,1,1,1,NA,NA,0
31,1,NA,NA,NA,1,0,0,1,0,0,1,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
105,1,NA,NA,NA,0,1,0,0,0,1,6,3,7,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,0,0,NA,NA,0
107,1,NA,NA,NA,1,0,0,0,0,0,4,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
113,1,NA,NA,NA,1,0,1,1,0,1,2,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
115,1,NA,NA,NA,0,1,1,0,1,1,5,9,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,0
124,1,NA,NA,NA,1,0,0,1,0,0,5,5,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,2,NA,NA,0,0,0,1,0,NA,NA,1
128,1,NA,NA,NA,0,1,1,0,0,1,1,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
140,1,NA,NA,NA,1,0,1,1,0,0,3,6,99,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,9,NA,NA,0,0,0,0,0,NA,NA,0
145,1,NA,NA,NA,1,1,1,1,0,0,5,8,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,NA,0,0,0,0,0,NA,NA,1
