Total,Ibb,Abyan,Amanat Al Asimah,Al Bayda,Taizz,Al Dhale'e,Al Jawf,Hajjah,Al Hudaydah,Hadramaut,Dhamar,Shabwah,Sa'ada,Sana'a,Aden,Lahj,Marib,Al Mahwit,Al Maharah,Amran,Raymah,Socotra
1357375,106777,27709,49197,17803,35610,29089,262249,66937,29977,128592,1640,50183,52040,4433,58617,1989,42194,1067,354564,11669,13324,11715
8180252,905721,153816,746424,153867,575368,169926,1093384,548986,378872,770226,16725,326187,430736,59059,469913,19300,276462,7029,842515,108597,88928,38211
9158893,964439,165145,968057,169210,703500,185746,1163983,632785,445548,867702,21236,374057,453419,69559,530731,20222,304060,7239,854094,122210,95999,39952
9092035,973946,170888,971585,169940,693584,180022,1154243,620284,440409,859896,20307,371365,450897,65726,503813,18971,297235,8027,860756,122505,97522,40114
3395344,347119,67340,189997,55509,148022,80563,539529,166477,116556,315925,6005,138085,176336,17170,145325,6945,134026,2799,645839,39413,32693,23671
7588091,869328,141594,682969,144901,502012,157322,1037169,480310,323222,722447,16282,316749,387059,52489,425005,14840,267602,6881,826477,99155,77641,36637
944636,90696,19564,33249,16079,32289,16746,170582,34385,19683,97603,1559,37787,41344,3738,32912,1294,29862,713,242256,7000,6645,8650
4069998,510583,78796,223422,72874,160645,99579,640441,231744,130465,375138,7288,141630,197996,23139,184923,8412,151466,3307,709651,49124,42701,26674
2497798,249531,47246,120310,36998,78619,62058,407939,121002,73472,213552,3978,93257,120015,12236,98474,4570,95871,1962,589350,28047,19791,19520
1315887,127244,28726,53338,18915,45248,27202,223665,49438,38211,93381,2253,40540,62266,4803,54322,1912,46258,884,361346,14239,9787,11909
8311033,937014,154025,821941,156678,579175,170563,1081956,545329,369948,781275,19161,352656,429494,58177,478445,17741,276530,7026,838138,107778,89277,38706
7347100,840916,138611,635086,138801,468779,156616,1024867,452686,316534,707517,16824,301452,382402,50004,415434,14860,249956,5956,824486,92395,76822,36096
10339152,1026905,180952,1280899,203116,896361,199219,1228660,725235,503711,945224,24886,404790,519221,86277,592617,23337,326221,9167,871132,135391,113577,42254
9054582,974912,168783,913942,179714,680835,185988,1148858,634051,429124,869944,24288,367353,452823,69542,511802,20150,293996,7731,860115,118097,102126,40408
503295,26154,13446,21053,8406,14046,14290,72930,27533,12002,27371,834,21320,22799,3279,16247,782,17955,202,168731,4774,3764,5377
9760452,1002040,173628,1084790,186068,815105,191992,1176372,679101,474149,926446,24062,396109,488398,82417,563886,21212,316441,8385,866129,138049,104099,41574
1025193,73360,25502,48265,13247,30527,30880,156566,46787,19173,87432,1487,37973,46522,5053,37558,2069,36597,584,295473,12170,7892,10076
583555,35651,10714,20873,9168,15165,7365,106904,19894,14505,69486,916,16959,22323,2493,17341,1005,18852,475,175442,6605,4841,6578
2093468,210441,44791,94291,30359,68882,42280,362588,83108,55201,181597,3516,66259,100745,10772,76698,2862,84070,1325,520739,20944,14988,17012
8670882,963564,158182,891636,164648,621352,174783,1122929,575966,396111,821212,18839,349378,441324,64355,485825,17073,292972,7296,851568,116208,96552,39109
6884543,805724,132990,570358,125070,413436,147394,973975,426864,300436,670712,14981,284809,345955,48066,365279,14938,235102,6173,810414,87261,69358,35248
3432638,344519,71565,193816,62187,135764,78964,576425,156651,101216,317539,6801,154402,166937,17680,147546,7083,129615,2730,664307,40643,32326,23922
7650621,877363,148727,679754,145758,510379,158304,1036696,488506,338035,717011,15635,314239,390658,53837,434220,16639,262346,6432,831765,105108,81917,37292
7219527,846011,138701,578833,130772,450968,152299,1012254,472244,311978,693175,16182,295588,379720,51363,399885,15783,251118,6124,811016,92165,76969,36379
8296323,930163,153407,780758,155690,549684,172136,1091684,549527,385292,793533,17673,346177,434607,60410,482112,16995,290242,6843,842858,108505,89614,38413
4893001,569868,101099,317140,87197,230283,113046,755022,284123,171466,444070,10686,212261,245067,28211,251796,11131,174618,3805,750606,58866,42889,29751
8958029,988796,166296,926506,169885,685689,185992,1126334,607882,420526,835623,21603,360935,447060,64825,508926,18784,301425,7218,853239,123745,96666,40074
7104513,813068,137959,605606,141449,429213,147292,983047,445256,296922,678451,13957,315562,360384,48881,405749,16599,239093,5749,819778,89021,75471,36006
6008814,724176,119622,461825,110077,307465,130307,864822,348490,252880,562412,12573,246630,304019,40331,326697,13476,222902,5187,789546,71615,60164,33598
310381,12386,9659,11526,4429,6472,4959,56956,16374,5759,28008,671,6805,12678,1564,10585,727,8570,124,104037,2943,2015,3134
7325286,851228,142931,614806,143016,469176,158419,1001276,466153,316540,686309,15823,301888,376280,51884,421225,16243,253410,6202,827090,94523,74600,36264
7136552,825513,139868,583994,138902,453271,153617,980525,485650,304791,665614,13543,304363,365397,44074,388989,15314,251817,6286,811291,89692,78105,35936
8868517,948894,161264,908983,167263,659723,179213,1153459,583783,426255,840912,20970,367428,444591,59397,508990,18665,303544,7546,854730,112916,100339,39652
9631033,999449,171317,1080578,184569,802693,191802,1186557,650012,457781,915587,22045,389591,474417,77312,549125,21386,311288,8295,863782,127418,104845,41184
5194172,586629,103547,347388,106209,248651,122819,786619,311489,171466,481475,11099,225825,263584,31379,267696,10049,200192,4250,760169,68567,54539,30531
3137884,299520,61437,172789,55488,128867,74876,528187,147156,86061,298994,5738,118258,153235,15160,144824,4905,120780,2422,634613,35022,27367,22185
9757723,1003071,169391,1087839,194238,819113,195716,1190480,682699,476256,910426,23300,391788,496396,75229,550047,22367,314795,7899,865593,134782,105055,41243
7349907,842204,135910,630606,137658,471878,156098,1016134,468585,329114,702377,17066,298566,378163,50523,404650,15270,254686,5661,816406,101388,80689,36275
