from-language,to-langugage,From-Country,Category by income (From),Total Propagtion,To-Country,Category by income (To),From-lat,From-lng,2019Rank-From,Safety and Security-From,Personal Freedom-From,Governance-From,Social Capital-From,Investment Environment (From),Enterprise Conditions-From,Market Access and Infrastructure-From,Economic Quality-From,Living Conditions-From,Health-From,Education-From,Natural Environment-From,To-lat,To-long,2019Rank-To,Safety and Security-To,Personal Freedom-To,Governance-To,Social Capital-To,Investment Environment-To,Enterprise Conditions-To,Market Access and Infrastructure-To,Economic Quality-To, Living Conditions-To,Health-To,Education-To,Natural Environment-To
English,English,India,LOWER-MIDDLE-INCOME,3,Australia,HIGH-INCOME,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,164,-23.698,133.8807,17,26,14,12,15,9,21,29,31,21,18,9,19
English,English,Malaysia,UPPER-MIDDLE-INCOME,1,Australia,HIGH-INCOME,4.210484,101.975766,41,85,119,54,29,28,27,41,27,65,39,42,39,-23.698,133.8807,17,26,14,12,15,9,21,29,31,21,18,9,19
English,English,Brazil,UPPER-MIDDLE-INCOME,1,Austria,HIGH-INCOME,-14.235004,-51.92528,69,111,42,66,133,73,98,86,102,63,58,90,21,47.516231,14.550072,17,26,14,12,15,9,21,29,31,21,18,9,19
English,English,Canada,HIGH-INCOME,1,Austria,HIGH-INCOME,56.130366,-102.462776,14,18,7,10,10,14,15,19,38,16,25,5,15,47.516231,14.550072,17,26,14,12,15,9,21,29,31,21,18,9,19
German,German,Germany,HIGH-INCOME,3,Austria,HIGH-INCOME,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17,47.516231,14.550072,17,26,14,12,15,9,21,29,31,21,18,9,19
Por,Por,United States,HIGH-INCOME,1,Belgium,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,50.5039,4.4699,22,29,16,17,45,24,17,16,33,18,24,19,47
Por,Por,Northern Ireland,HIGH-INCOME,1,Brazil,UPPER-MIDDLE-INCOME,53.41291,-8.24389,12,14,9,14,12,23,10,23,3,12,20,16,14,-14.235004,-51.92528,69,111,42,66,133,73,98,86,102,63,58,90,24
Por,Por,United States,HIGH-INCOME,2,Brazil,UPPER-MIDDLE-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,-14.235004,-51.92528,69,111,42,66,133,73,98,86,102,63,58,90,21
English,English,United Kingdom,HIGH-INCOME,1,Canada,HIGH-INCOME,53.958332,-1.080278,11,16,15,11,14,4,6,9,15,8,23,15,24,56.130366,-102.462776,14,18,7,10,10,14,15,19,38,16,25,5,25
English,English,United States,HIGH-INCOME,1,Canada,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,56.130366,-102.462776,14,18,7,10,10,14,15,19,38,16,25,5,5
German,German,United States,HIGH-INCOME,2,France,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,46.2276,2.2137,23,30,23,20,41,18,26,14,37,17,16,29,16
German,German,Germany,HIGH-INCOME,4,Germany,HIGH-INCOME,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17
German,German,Iran,LOWER-MIDDLE-INCOME,1,Germany,HIGH-INCOME,32.427908,53.688046,119,131,163,138,129,126,149,110,101,73,88,71,152,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,3
German,German,Portugal,HIGH-INCOME,2,Germany,HIGH-INCOME,39.399872,-8.224454,26,25,11,26,53,31,28,25,49,27,30,39,45,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17
German,German,Switzerland,HIGH-INCOME,3,Germany,HIGH-INCOME,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17
German,German,United States,HIGH-INCOME,4,Germany,HIGH-INCOME,44.5,-89.5,18,58,22,21,16,8,2,6,17,29,59,14,25,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,19
English,English,Germany,HIGH-INCOME,1,India,LOWER-MIDDLE-INCOME,52.150002,10.333333,8,21,13,9,13,15,4,11,5,5,12,21,17,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,45
English,English,India,LOWER-MIDDLE-INCOME,1,India,LOWER-MIDDLE-INCOME,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,164,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,17
English,English,United Kingdom,HIGH-INCOME,1,India,LOWER-MIDDLE-INCOME,53.958332,-1.080278,11,16,15,11,14,4,6,9,15,8,23,15,24,11.059821,78.387451,101,135,101,45,77,80,42,85,81,120,109,113,17
Por,Por,Canada,HIGH-INCOME,1,Nigeria,LOWER-MIDDLE-INCOME,56.130366,-102.462776,14,18,7,10,10,14,15,19,38,16,25,5,15,9.081999,8.675277,148,157,102,126,69,118,131,139,157,136,162,138,25
English,English,Switzerland,HIGH-INCOME,1,Nigeria,LOWER-MIDDLE-INCOME,46.950001,8.35,3,1,12,7,8,13,3,7,2,4,3,12,5,9.081999,8.675277,148,157,102,126,69,118,131,139,157,136,162,138,75
