from-language,to-langugage,From-Country,Time Zone-From,GMT Offset-From,Total Propagtion,To-Country,Time Zone-From,GMT Offset-From,From-lat,From-lng,To-lat,To-long
English,English,Malaysia,Asia/Kuala_Lumpur,UTC +08:00,1,Australia,Antarctica/Macquarie,UTC +11:01,4.210484,101.975766,-23.698,133.8807
English,English,Brazil,America/Araguaina,UTC -03:00,1,Austria,Europe/Vienna,UTC +02:00,-14.235004,-51.92528,47.516231,14.550072
English,English,Canada,America/Atikokan,UTC -05:00,1,Austria,Europe/Vienna,UTC +02:01,56.130366,-102.462776,47.516231,14.550072
Por,Por,United States,America/Chicago,UTC -05:00,1,Belgium,Europe/Brussels,UTC +02:00,44.5,-89.5,50.5039,4.4699
Por,Por,Northern Ireland,Europe/Dublin,UTC +01:00,1,Brazil,America/Araguaina,UTC -03:00,53.41291,-8.24389,-14.235004,-51.92528
English,English,United Kingdom,Europe/London,UTC +01:00,1,Canada,America/Atikokan,UTC -05:00,53.958332,-1.080278,56.130366,-102.462776
English,English,United States,America/Chicago,UTC -05:00,1,Canada,America/Atikokan,UTC -05:00,44.5,-89.5,56.130366,-102.462776
German,German,Iran, Islamic Republic of Asia/Tehran,UTC +04:30,1,Germany,Europe/Berlin,UTC +02:00,32.427908,53.688046,52.150002,10.333333
English,English,Germany,Europe/Berlin,UTC +02:00,1,India,Asia/Kolkata,UTC +05:30,52.150002,10.333333,11.059821,78.387451
English,English,India,Asia/Kolkata,UTC +05:30,1,India,Asia/Kolkata,UTC +05:30,11.059821,78.387451,11.059821,78.387451
English,English,United Kingdom,Europe/London,UTC +01:00,1,India,Asia/Kolkata,UTC +05:30,53.958332,-1.080278,11.059821,78.387451
Por,Por,Canada,America/Atikokan,UTC -05:00,1,Nigeria,Africa/Lagos,UTC +01:00,56.130366,-102.462776,9.081999,8.675277
English,English,Switzerland,Europe/Zurich,UTC +02:00,1,Nigeria,Africa/Lagos,UTC +01:00,46.950001,8.35,9.081999,8.675277
English,English,United States,America/Chicago,UTC -05:00,1,Nigeria,Africa/Lagos,UTC +01:00,44.5,-89.5,9.081999,8.675277
English,English,United States,America/Chicago,UTC -05:00,1,Northern Ireland,Europe/Dublin,UTC +01:00,44.5,-89.5,-14.235004,-0.383835
Por,Por,United States,America/Chicago,UTC -05:00,1,Pakistan,Asia/Karachi,UTC +05:00,44.5,-89.5,30.3753,69.3451
English,English,India,Asia/Kolkata,UTC +05:30,1,Philippines,Asia/Manila,UTC +08:00,11.059821,78.387451,12.8797,121.774
Por,Por,United States,America/Chicago,UTC -05:00,1,Portugal,Atlantic/Madeira,UTC +01:00,44.5,-89.5,39.399872,-8.224454
German,German,United States,America/Chicago,UTC -05:00,1,Saudi Arabia,Asia/Riyadh,UTC +03:00,44.5,-89.5,23.8859,45.0792
German,German,United Kingdom,Europe/London,UTC +01:00,1,Switzerland,Europe/Zurich,UTC +02:00,53.958332,-1.080278,46.950001,8.35
English,English,Nigeria,Africa/Lagos,UTC +01:00,1,United Kingdom,Europe/London,UTC +01:00,9.081999,8.675277,53.958332,-1.080278
English,English,United States,America/Chicago,UTC -05:00,1,United Kingdom,Europe/London,UTC +01:00,44.5,-89.5,53.958332,-1.080278
English,English,Austria,Europe/Vienna,UTC +02:00,1,United States,America/Anchorage,UTC -08:00,47.516231,14.550072,44.5,-89.5
German,German,France,Europe/Paris,UTC +02:00,1,United States,America/Anchorage,UTC -08:00,46.227638,2.213749,44.5,-89.5
German,German,Hong Kong,Asia/Hong_Kong,UTC +08:00,1,United States,America/Anchorage,UTC -08:00,22.396428,114.109497,44.5,-89.5
English,English,Israel,Asia/Jerusalem,UTC +03:00,1,United States,America/Anchorage,UTC -08:00,31.046051,34.851612,44.5,-89.5
Por,Por,United States,America/Chicago,UTC -05:00,2,Brazil,America/Araguaina,UTC -03:00,44.5,-89.5,-14.235004,-51.92528
Por,Por,United States,America/Chicago,UTC -05:00,2,Brazil,America/Araguaina,UTC -03:00,44.5,-89.5,-14.235004,-51.92528
German,German,United States,America/Chicago,UTC -05:00,2,France,Europe/Paris,UTC +02:00,44.5,-89.5,46.2276,2.2137
German,German,United States,America/Chicago,UTC -05:00,2,France,Europe/Paris,UTC +02:00,44.5,-89.5,46.2276,2.2137
German,German,Portugal,Atlantic/Madeira,UTC +01:00,2,Germany,Europe/Berlin,UTC +02:00,39.399872,-8.224454,52.150002,10.333333
German,German,Portugal,Atlantic/Madeira,UTC +01:00,2,Germany,Europe/Berlin,UTC +02:00,39.399872,-8.224454,52.150002,10.333333
German,German,United States,America/Chicago,UTC -05:00,2,Switzerland,Europe/Zurich,UTC +02:00,44.5,-89.5,46.950001,8.35
German,German,United States,America/Chicago,UTC -05:00,2,Switzerland,Europe/Zurich,UTC +02:00,44.5,-89.5,46.950001,8.35
English,English,Switzerland,Europe/Zurich,UTC +02:00,2,United States,America/Anchorage,UTC -08:00,46.950001,8.35,44.5,-89.5
English,English,Switzerland,Europe/Zurich,UTC +02:00,2,United States,America/Anchorage,UTC -08:00,46.950001,8.35,44.5,-89.5
English,English,United Kingdom,Europe/London,UTC +01:00,2,United States,America/Anchorage,UTC -08:00,53.958332,-1.080278,44.5,-89.5
