,rgi_id,temp_bias,pf,melt_f,mod_ablation_gradient,obs_ablation_gradient,mb_type,grad_type,melt_f_change,calib_type,quotient_mod_vs_obs_abl_grad,mb_grad_type,sfc_type,difference_mod_vs_obs_abl_grad
0,RGI60-11.00289,0.5,2.625887654171082,182.81174535377903,7.236487432080045,3.097280686187274,mb_monthly,cte,False,calib_geod_opt_winter_mb_approx_std,2.336400270195756,mb_monthly_cte,False,4.139206745892771
1,RGI60-11.00289,2.25,3.0346143195986897,188.45554604454267,9.242139626496432,3.097280686187274,mb_monthly,cte,linear,calib_geod_opt_winter_mb_approx_std,2.983952880897413,mb_monthly_cte,linear,6.144858940309158
2,RGI60-11.00289,3.0,3.218815149050947,137.44861948612987,6.80393514619079,3.097280686187274,mb_monthly,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,2.196744769220892,mb_monthly_cte,neg_exp,3.706654460003516
3,RGI60-11.00289,0.25,2.7066270779738915,170.83142852080195,6.573623679901357,3.097280686187274,mb_monthly,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,2.1223855200522466,mb_monthly_var_an_cycle,False,3.476342993714083
4,RGI60-11.00289,1.75,3.133492604863624,189.8821212322077,8.439444382702993,3.097280686187274,mb_monthly,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,2.724791595524356,mb_monthly_var_an_cycle,linear,5.342163696515719
5,RGI60-11.00289,2.5,3.3123562201712,138.25610402652032,6.241021438791703,3.097280686187274,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,2.0150002764116115,mb_monthly_var_an_cycle,neg_exp,3.143740752604429
6,RGI60-11.00289,0.25,2.9110307527675663,180.5318749320845,7.075216975470242,3.097280686187274,mb_pseudo_daily,cte,False,calib_geod_opt_winter_mb_approx_std,2.2843318679585907,mb_pseudo_daily_cte,False,3.9779362892829675
7,RGI60-11.00289,1.75,3.174507694070559,202.3975971063016,9.855364567473568,3.097280686187274,mb_pseudo_daily,cte,linear,calib_geod_opt_winter_mb_approx_std,3.1819410528160543,mb_pseudo_daily_cte,linear,6.758083881286295
8,RGI60-11.00289,2.75,3.3946853713546874,141.37041016373905,7.176116624078825,3.097280686187274,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,2.316908718051176,mb_pseudo_daily_cte,neg_exp,4.078835937891551
9,RGI60-11.00289,0.0,3.0074803431402377,170.19565627730898,6.4725017656229324,3.097280686187274,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,2.089736908407396,mb_pseudo_daily_var_an_cycle,False,3.3752210794356583
10,RGI60-11.00289,1.0,3.2107551666991765,215.25086803063863,9.369683930255448,3.097280686187274,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,3.025132327218767,mb_pseudo_daily_var_an_cycle,linear,6.272403244068174
11,RGI60-11.00289,2.0,3.438262713689562,149.43530637012535,6.787601750164774,3.097280686187274,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,2.1914713059216644,mb_pseudo_daily_var_an_cycle,neg_exp,3.6903210639775
12,RGI60-11.00289,0.0,2.8866951990122125,193.91943209690112,7.277612528563991,3.097280686187274,mb_pseudo_daily_fake,cte,False,calib_geod_opt_winter_mb_approx_std,2.3496780776180377,mb_pseudo_daily_fake_cte,False,4.180331842376717
13,RGI60-11.00289,1.75,3.1808998114075524,203.46708327921044,9.901985363917282,3.097280686187274,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_winter_mb_approx_std,3.196993223144571,mb_pseudo_daily_fake_cte,linear,6.804704677730008
14,RGI60-11.00289,2.75,3.39898703920484,141.85852434842684,7.193093770812199,3.097280686187274,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,2.322390025189107,mb_pseudo_daily_fake_cte,neg_exp,4.095813084624925
15,RGI60-11.00289,0.0,3.012316485329413,171.15041641827162,6.507820226927696,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,2.1011399631780763,mb_pseudo_daily_fake_var_an_cycle,False,3.4105395407404218
16,RGI60-11.00289,1.0,3.2172169628969693,216.43887020023632,9.417298399944706,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,3.040505318727609,mb_pseudo_daily_fake_var_an_cycle,linear,6.320017713757432
17,RGI60-11.00289,2.0,3.4435236799318423,150.00511514971333,6.807773542108655,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,2.197984048545812,mb_pseudo_daily_fake_var_an_cycle,neg_exp,3.710492855921381
18,RGI60-11.00289,1.5,3.213308869795731,154.45190612649108,6.806271864148277,3.097280686187274,mb_real_daily,cte,False,calib_geod_opt_winter_mb_approx_std,2.197499211002003,mb_real_daily_cte,False,3.708991177961003
19,RGI60-11.00289,4.75,4.284770930151534,144.66949406247016,10.834173176807672,3.097280686187274,mb_real_daily,cte,linear,calib_geod_opt_winter_mb_approx_std,3.497962979307648,mb_real_daily_cte,linear,7.736892490620399
20,RGI60-11.00289,5.0,4.285349485512612,119.6952985037946,8.99305395248941,3.097280686187274,mb_real_daily,cte,neg_exp,calib_geod_opt_winter_mb_approx_std,2.903532118543567,mb_real_daily_cte,neg_exp,5.895773266302136
21,RGI60-11.00289,1.25,3.359598374225805,148.21064134677863,6.209500327509817,3.097280686187274,mb_real_daily,var_an_cycle,False,calib_geod_opt_winter_mb_approx_std,2.0048232487297297,mb_real_daily_var_an_cycle,False,3.1122196413225427
22,RGI60-11.00289,3.75,4.216885639086932,158.3153159307974,10.010826245285298,3.097280686187274,mb_real_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_approx_std,3.232134010304548,mb_real_daily_var_an_cycle,linear,6.913545559098024
23,RGI60-11.00289,4.25,4.358338737108641,126.169591485075,8.429195745626672,3.097280686187274,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_approx_std,2.721482680991027,mb_real_daily_var_an_cycle,neg_exp,5.331915059439398
24,RGI60-11.00289,0.0,2.565398367313497,211.82047908026,7.672201806009332,3.097280686187274,mb_monthly,cte,False,calib_geod_opt_winter_mb_temp_b_0,2.4770766951230847,mb_monthly_cte,False,4.574921119822058
25,RGI60-11.00289,0.0,2.584945381358743,334.1555997259211,12.03236531994468,3.097280686187274,mb_monthly,cte,linear,calib_geod_opt_winter_mb_temp_b_0,3.884815920495865,mb_monthly_cte,linear,8.935084633757405
26,RGI60-11.00289,0.0,2.5721264622336606,285.5220229343893,10.040456271027637,3.097280686187274,mb_monthly,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,3.2417004748082268,mb_monthly_cte,neg_exp,6.943175584840363
27,RGI60-11.00289,0.0,2.662160081153764,183.2472970064873,6.797564765054166,3.097280686187274,mb_monthly,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,2.19468800337302,mb_monthly_var_an_cycle,False,3.700284078866892
28,RGI60-11.00289,0.0,2.67865773617026,289.88022262239883,10.74418375468059,3.097280686187274,mb_monthly,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,3.4689086470579413,mb_monthly_var_an_cycle,linear,7.646903068493316
29,RGI60-11.00289,0.0,2.663868935380811,246.9603518524952,8.839032128373903,3.097280686187274,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.853804037778273,mb_monthly_var_an_cycle,neg_exp,5.741751442186629
30,RGI60-11.00289,0.0,2.8792727315990114,192.59698658776625,7.229227918689999,3.097280686187274,mb_pseudo_daily,cte,False,calib_geod_opt_winter_mb_temp_b_0,2.3340564356758757,mb_pseudo_daily_cte,False,4.131947232502725
31,RGI60-11.00289,0.0,2.8414412681629524,305.7684709407291,11.361526192405808,3.097280686187274,mb_pseudo_daily,cte,linear,calib_geod_opt_winter_mb_temp_b_0,3.668226209873071,mb_pseudo_daily_cte,linear,8.264245506218534
32,RGI60-11.00289,0.0,2.800842537278992,263.48315103781204,9.570337533673618,3.097280686187274,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,3.089916124280819,mb_pseudo_daily_cte,neg_exp,6.473056847486344
33,RGI60-11.00289,0.0,3.0074803431402377,170.19565627730898,6.4725017656229324,3.097280686187274,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,2.089736908407396,mb_pseudo_daily_var_an_cycle,False,3.3752210794356583
34,RGI60-11.00289,0.0,2.9673239576004025,270.7266862921326,10.24219505833418,3.097280686187274,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,3.306834638530044,mb_pseudo_daily_var_an_cycle,linear,7.144914372146907
35,RGI60-11.00289,0.0,2.917378683805897,232.1522082287973,8.533802621769404,3.097280686187274,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.7552564608777645,mb_pseudo_daily_var_an_cycle,neg_exp,5.43652193558213
36,RGI60-11.00289,0.0,2.8866951990122125,193.91943209690112,7.277612528563991,3.097280686187274,mb_pseudo_daily_fake,cte,False,calib_geod_opt_winter_mb_temp_b_0,2.3496780776180377,mb_pseudo_daily_fake_cte,False,4.180331842376717
37,RGI60-11.00289,0.0,2.8509658480966262,308.3035253910254,11.46158170914235,3.097280686187274,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_winter_mb_temp_b_0,3.700530520290513,mb_pseudo_daily_fake_cte,linear,8.364301022955077
38,RGI60-11.00289,0.0,2.8089601632529786,265.27863433368896,9.629478863227597,3.097280686187274,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,3.109010722267281,mb_pseudo_daily_fake_cte,neg_exp,6.532198177040323
39,RGI60-11.00289,0.0,3.012316485329413,171.15041641827162,6.507820226927696,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,2.1011399631780763,mb_pseudo_daily_fake_var_an_cycle,False,3.4105395407404218
40,RGI60-11.00289,0.0,2.9755084873050124,272.7037470878333,10.317711245318437,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,3.331216086204783,mb_pseudo_daily_fake_var_an_cycle,linear,7.220430559131163
41,RGI60-11.00289,0.0,2.924463213412717,233.5360587721809,8.577568991545492,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,2.7693870399922997,mb_pseudo_daily_fake_var_an_cycle,neg_exp,5.4802883053582185
42,RGI60-11.00289,0.0,2.933737790977252,214.96256391669192,7.849983837500092,3.097280686187274,mb_real_daily,cte,False,calib_geod_opt_winter_mb_temp_b_0,2.5344760881724784,mb_real_daily_cte,False,4.752703151312819
43,RGI60-11.00289,0.0,2.9047558661099626,350.37286908615835,12.561729772978484,3.097280686187274,mb_real_daily,cte,linear,calib_geod_opt_winter_mb_temp_b_0,4.055728571517316,mb_real_daily_cte,linear,9.46444908679121
44,RGI60-11.00289,0.0,2.8689355892614152,309.2562445485493,10.785123837108348,3.097280686187274,mb_real_daily,cte,neg_exp,calib_geod_opt_winter_mb_temp_b_0,3.482126720127759,mb_real_daily_cte,neg_exp,7.687843150921074
45,RGI60-11.00289,0.0,3.0965874586786657,193.07712696423368,6.9097154908531335,3.097280686187274,mb_real_daily,var_an_cycle,False,calib_geod_opt_winter_mb_temp_b_0,2.230897419684276,mb_real_daily_var_an_cycle,False,3.8124348046658594
46,RGI60-11.00289,0.0,3.0683573123039003,316.4077163344883,11.086563438127971,3.097280686187274,mb_real_daily,var_an_cycle,linear,calib_geod_opt_winter_mb_temp_b_0,3.579450673479463,mb_real_daily_var_an_cycle,linear,7.9892827519406975
47,RGI60-11.00289,0.0,3.0193269152966145,278.2091007077568,9.468013161158805,3.097280686187274,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_winter_mb_temp_b_0,3.056879282327443,mb_real_daily_var_an_cycle,neg_exp,6.370732474971531
48,RGI60-11.00289,0.0,2.0732434294921487,183.5802585595017,6.567597914774845,3.097280686187274,mb_monthly,cte,False,calib_geod_opt_std_temp_b_0,2.1204400182598566,mb_monthly_cte,False,3.470317228587571
49,RGI60-11.00289,0.0,1.3713565146614013,209.9552355368522,7.407649294229075,3.097280686187274,mb_monthly,cte,linear,calib_geod_opt_std_temp_b_0,2.3916622498130216,mb_monthly_cte,linear,4.3103686080418
50,RGI60-11.00289,0.0,1.5088109577043591,195.88200442686332,6.7781969493530765,3.097280686187274,mb_monthly,cte,neg_exp,calib_geod_opt_std_temp_b_0,2.188434835622528,mb_monthly_cte,neg_exp,3.6809162631658023
51,RGI60-11.00289,0.0,2.3558483755911603,168.66572467973756,6.206153159902628,3.097280686187274,mb_monthly,var_an_cycle,False,calib_geod_opt_std_temp_b_0,2.003742569273677,mb_monthly_var_an_cycle,False,3.1088724737153535
52,RGI60-11.00289,0.0,1.5649480812631793,194.4521427365996,7.0916768544544695,3.097280686187274,mb_monthly,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,2.289646168034019,mb_monthly_var_an_cycle,linear,3.9943961682671953
53,RGI60-11.00289,0.0,1.7247866992224232,181.0520523686905,6.408737697937955,3.097280686187274,mb_monthly,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,2.069149795340976,mb_monthly_var_an_cycle,neg_exp,3.3114570117506807
54,RGI60-11.00289,0.0,2.4842100759891457,173.60049388330543,6.455716149487778,3.097280686187274,mb_pseudo_daily,cte,False,calib_geod_opt_std_temp_b_0,2.084317439577848,mb_pseudo_daily_cte,False,3.3584354633005042
55,RGI60-11.00289,0.0,1.598044274143221,197.8086783000881,7.267004700248126,3.097280686187274,mb_pseudo_daily,cte,linear,calib_geod_opt_std_temp_b_0,2.346253193214382,mb_pseudo_daily_cte,linear,4.1697240140608525
56,RGI60-11.00289,0.0,1.7586517961866814,187.44339280153545,6.711134240937318,3.097280686187274,mb_pseudo_daily,cte,neg_exp,calib_geod_opt_std_temp_b_0,2.1667827106747195,mb_pseudo_daily_cte,neg_exp,3.6138535547500434
57,RGI60-11.00289,0.0,2.7174931596807004,158.42987393660945,5.981172130196679,3.097280686187274,mb_pseudo_daily,var_an_cycle,False,calib_geod_opt_std_temp_b_0,1.9311043254395683,mb_pseudo_daily_var_an_cycle,False,2.883891444009405
58,RGI60-11.00289,0.0,1.7465345051283307,180.7700664566109,6.779539358399274,3.097280686187274,mb_pseudo_daily,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,2.1888682509898154,mb_pseudo_daily_var_an_cycle,linear,3.6822586722119994
59,RGI60-11.00289,0.0,1.9394304383082823,171.9208936449567,6.2537833052609,3.097280686187274,mb_pseudo_daily,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,2.019120621889537,mb_pseudo_daily_var_an_cycle,neg_exp,3.1565026190736263
60,RGI60-11.00289,0.0,2.598362998231912,179.98567048298935,6.710640974524223,3.097280686187274,mb_pseudo_daily_fake,cte,False,calib_geod_opt_std_temp_b_0,2.1666234527762365,mb_pseudo_daily_fake_cte,False,3.6133602883369487
61,RGI60-11.00289,0.0,1.6585955247944932,204.2141124317837,7.508121273302962,3.097280686187274,mb_pseudo_daily_fake,cte,linear,calib_geod_opt_std_temp_b_0,2.424101020868533,mb_pseudo_daily_fake_cte,linear,4.410840587115688
62,RGI60-11.00289,0.0,1.816153330621493,192.5406203005632,6.896108307032482,3.097280686187274,mb_pseudo_daily_fake,cte,neg_exp,calib_geod_opt_std_temp_b_0,2.226504151782747,mb_pseudo_daily_fake_cte,neg_exp,3.798827620845208
63,RGI60-11.00289,0.0,2.8197676914855534,163.3032676514462,6.180338273413534,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,False,calib_geod_opt_std_temp_b_0,1.995407875358393,mb_pseudo_daily_fake_var_an_cycle,False,3.08305758722626
64,RGI60-11.00289,0.0,1.8034853461626297,185.89522063483324,6.9761929305778425,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,2.252360582522947,mb_pseudo_daily_fake_var_an_cycle,linear,3.8789122443905684
65,RGI60-11.00289,0.0,1.991318271150777,175.83652782817424,6.397238402987689,3.097280686187274,mb_pseudo_daily_fake,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,2.0654370885780566,mb_pseudo_daily_fake_var_an_cycle,neg_exp,3.299957716800415
66,RGI60-11.00289,0.0,2.227990450139564,176.19145569799267,6.3459856462677005,3.097280686187274,mb_real_daily,cte,False,calib_geod_opt_std_temp_b_0,2.0488894256721544,mb_real_daily_cte,False,3.2487049600804263
67,RGI60-11.00289,0.0,1.3652312523054495,195.648297189442,6.951923185369682,3.097280686187274,mb_real_daily,cte,linear,calib_geod_opt_std_temp_b_0,2.2445247588869446,mb_real_daily_cte,linear,3.854642499182408
68,RGI60-11.00289,0.0,1.4587108865944287,186.0498119128382,6.417042261437745,3.097280686187274,mb_real_daily,cte,neg_exp,calib_geod_opt_std_temp_b_0,2.0718310387739085,mb_real_daily_cte,neg_exp,3.3197615752504706
69,RGI60-11.00289,0.0,2.4686454621949894,163.6242793598104,5.78733367629223,3.097280686187274,mb_real_daily,var_an_cycle,False,calib_geod_opt_std_temp_b_0,1.868520893860733,mb_real_daily_var_an_cycle,False,2.6900529901049555
70,RGI60-11.00289,0.0,1.4889338062734976,180.13516050796457,6.296591223041236,3.097280686187274,mb_real_daily,var_an_cycle,linear,calib_geod_opt_std_temp_b_0,2.032941751492431,mb_real_daily_var_an_cycle,linear,3.1993105368539623
71,RGI60-11.00289,0.0,1.6170054817713122,173.25544331674288,5.869768179717157,3.097280686187274,mb_real_daily,var_an_cycle,neg_exp,calib_geod_opt_std_temp_b_0,1.8951360158910209,mb_real_daily_var_an_cycle,neg_exp,2.772487493529883
72,RGI60-11.00289,0.0,2.577183243836035,212.49670415945883,7.698652054628472,3.097280686187274,mb_monthly,cte,False,calib_only_geod_temp_b_0_pf_cte_via_std,2.4856165245086155,mb_monthly_cte,False,4.601371368441198
73,RGI60-11.00289,0.0,1.977145805901172,272.34604158794485,9.696811412393751,3.097280686187274,mb_monthly,cte,linear,calib_only_geod_temp_b_0_pf_cte_via_std,3.1307499690415344,mb_monthly_cte,linear,6.599530726206478
74,RGI60-11.00289,0.0,2.1162436521971206,247.2192107322453,8.619021351966113,3.097280686187274,mb_monthly,cte,neg_exp,calib_only_geod_temp_b_0_pf_cte_via_std,2.7827705091126416,mb_monthly_cte,neg_exp,5.5217406657788395
