region,year,samples,running_total
Australia/New Zealand,2014,31,31
Australia/New Zealand,2015,1538,1569
Australia/New Zealand,2016,467,2036
Australia/New Zealand,2017,1955,3991
Australia/New Zealand,2018,3350,7341
Australia/New Zealand,2019,2453,9794
Australia/New Zealand,2020,3826,13620
Central and Southern Asia,2013,26,26
Central and Southern Asia,2014,246,272
Central and Southern Asia,2015,392,664
Central and Southern Asia,2016,409,1073
Central and Southern Asia,2017,330,1403
Central and Southern Asia,2018,1491,2894
Central and Southern Asia,2019,425,3319
Central and Southern Asia,2020,3366,6685
Eastern and South-Eastern Asia,2013,186,186
Eastern and South-Eastern Asia,2014,975,1161
Eastern and South-Eastern Asia,2015,2065,3226
Eastern and South-Eastern Asia,2016,2594,5820
Eastern and South-Eastern Asia,2017,3603,9423
Eastern and South-Eastern Asia,2018,6965,16388
Eastern and South-Eastern Asia,2019,10630,27018
Eastern and South-Eastern Asia,2020,21989,49007
Europe and Northern America,2010,1,1
Europe and Northern America,2011,228,229
Europe and Northern America,2012,1144,1373
Europe and Northern America,2013,1252,2625
Europe and Northern America,2014,12656,15281
Europe and Northern America,2015,16693,31974
Europe and Northern America,2016,30275,62249
Europe and Northern America,2017,42011,104260
Europe and Northern America,2018,59475,163735
Europe and Northern America,2019,43808,207543
Europe and Northern America,2020,65001,272544
Latin America and the Caribbean,2012,149,149
Latin America and the Caribbean,2013,0,149
Latin America and the Caribbean,2014,59,208
Latin America and the Caribbean,2015,418,626
Latin America and the Caribbean,2016,1594,2220
Latin America and the Caribbean,2017,638,2858
Latin America and the Caribbean,2018,2928,5786
Latin America and the Caribbean,2019,3377,9163
Latin America and the Caribbean,2020,6101,15264
Northern Africa and Western Asia,2013,40,40
Northern Africa and Western Asia,2014,31,71
Northern Africa and Western Asia,2015,21,92
Northern Africa and Western Asia,2016,113,205
Northern Africa and Western Asia,2017,137,342
Northern Africa and Western Asia,2018,313,655
Northern Africa and Western Asia,2019,565,1220
Northern Africa and Western Asia,2020,4401,5621
Oceania,2017,2,2
Oceania,2018,134,136
Oceania,2019,0,136
Oceania,2020,1042,1178
Sub-Saharan Africa,2012,273,273
Sub-Saharan Africa,2013,0,273
Sub-Saharan Africa,2014,1594,1867
Sub-Saharan Africa,2015,392,2259
Sub-Saharan Africa,2016,1638,3897
Sub-Saharan Africa,2017,714,4611
Sub-Saharan Africa,2018,5323,9934
Sub-Saharan Africa,2019,2917,12851
Sub-Saharan Africa,2020,5800,18651
unknown,2010,2,2
unknown,2011,0,2
unknown,2012,190,192
unknown,2013,306,498
unknown,2014,1189,1687
unknown,2015,4611,6298
unknown,2016,3243,9541
unknown,2017,9768,19309
unknown,2018,17230,36539
unknown,2019,13944,50483
unknown,2020,11776,62259
