Year,Uusimaa,Varsinais-Suomi,Satakunta,Hame,Pirkanmaa,Kaakkois-Suomi,Etela-Savo,Pohjois-Savo,Pohjois-Karjala,Keski-Suomi,Etela-Pohjanmaa,Pohjanmaa,Pohjois-Pohjanmaa,Kainuu,Lappi
2000,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2001,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2002,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2003,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2004,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2005,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2006,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2007,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2008,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2009,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2010,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2011,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2012,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2013,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2014,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2015,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2016,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2017,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
2018,5259.76,5677.77,5485.66,7198.64,9475.25,7774.41,11102.49,12657.33,12300.77,13681.1,9422.59,8437.36,22716.82,13627.24,31228.57
