"","treatment","treatment.wk","day.expt","day.treat","room","tube.id","sample","tech.rep","energy"
"1","FS1","FS1",2,2,"114","114A","FS1.2.114","1",14.859
"2","FS1","FS1",6,6,"114","114B","FS1.6.114","1",15.315
"3","FI","FIa",9,2,"114","114C","FI.2.114","1",14.933
"4","FI","FIa",13,6,"114","114D","FI.6.114","1",15.148
"5","FI","FIb",16,9,"114","114E","FI.9.114","1",15.272
"6","FI","FIb",20,13,"114","114F","FI.13.114","1",15.042
"7","FS2","FS2",23,2,"114","114G","FS2.2.114","1",15.056
"8","FS2","FS2",27,6,"114","114H","FS2.6.114","1",15.057
"9","FS1","FS1",2,2,"114","114I","FS1.2.114","2",15.431
"10","FS1","FS1",6,6,"114","114J","FS1.6.114","2",15.773
"11","FI","FIa",9,2,"114","114K","FI.2.114","2",15.475
"12","FI","FIa",13,6,"114","114L","FI.6.114","2",15.472
"13","FI","FIb",16,9,"114","114M","FI.9.114","2",15.325
"14","FI","FIb",20,13,"114","114N","FI.13.114","2",15.19
"15","FS2","FS2",23,2,"114","114O","FS2.2.114","2",15.182
"16","FS2","FS2",27,6,"114","114P","FS2.6.114","2",15.168
"17","FS1","FS1",2,2,"115","115A","FS1.2.115","1",15.365
"18","FS1","FS1",6,6,"115","115B","FS1.6.115","1",15.518
"19","FI","FIa",9,2,"115","115C","FI.2.115","1",15.353
"20","FI","FIa",13,6,"115","115D","FI.6.115","1",15.387
"21","FI","FIb",16,9,"115","115E","FI.9.115","1",15.028
"22","FI","FIb",20,13,"115","115F","FI.13.115","1",15.025
"23","FS2","FS2",23,2,"115","115G","FS2.2.115","1",14.975
"24","FS2","FS2",27,6,"115","115H","FS2.6.115","1",14.846
"25","FS1","FS1",2,2,"115","115I","FS1.2.115","2",15.509
"26","FS1","FS1",6,6,"115","115J","FS1.6.115","2",15.418
"27","FI","FIa",9,2,"115","115K","FI.2.115","2",15.488
"28","FI","FIa",13,6,"115","115L","FI.6.115","2",15.16
"29","FI","FIb",16,9,"115","115M","FI.9.115","2",15.148
"30","FI","FIb",20,13,"115","115N","FI.13.115","2",14.845
"31","FS2","FS2",23,2,"115","115O","FS2.2.115","2",14.761
"32","FS2","FS2",27,6,"115","115P","FS2.6.115","2",15.212
"33","FS1","FS1",2,2,"116","116A","FS1.2.116","1",15.166
"34","FS1","FS1",6,6,"116","116B","FS1.6.116","1",15.112
"35","FI","FIa",9,2,"116","116C","FI.2.116","1",15.105
"36","FI","FIa",13,6,"116","116D","FI.6.116","1",15.128
"37","FI","FIb",16,9,"116","116E","FI.9.116","1",15.209
"38","FI","FIb",20,13,"116","116F","FI.13.116","1",14.973
"39","FS2","FS2",23,2,"116","116G","FS2.2.116","1",15.413
"40","FS2","FS2",27,6,"116","116H","FS2.6.116","1",15.144
"41","FS1","FS1",2,2,"116","116I","FS1.2.116","2",15.316
"42","FS1","FS1",6,6,"116","116J","FS1.6.116","2",15.003
"43","FI","FIa",9,2,"116","116K","FI.2.116","2",14.917
"44","FI","FIa",13,6,"116","116L","FI.6.116","2",14.956
"45","FI","FIb",16,9,"116","116M","FI.9.116","2",15.001
"46","FI","FIb",20,13,"116","116N","FI.13.116","2",14.885
"47","FS2","FS2",23,2,"116","116O","FS2.2.116","2",15.225
"48","FS2","FS2",27,6,"116","116P","FS2.6.116","2",14.952
