,Sensor Type,Latitude,Longitude,Measurement Units
19,pd,32.026398,-110.93370800000001,arb
20,pd,32.027699,-110.846512,arb
21,pd,32.092090999999996,-110.84513899999999,arb
22,licor,32.097305,-110.824249,0.5 W/m^2
25,licor,32.103874,-110.824928,0.5 W/m^2
27,pd,31.958149,-110.917397,arb
30,pd,32.063019,-110.815399,arb
32,pd,32.136623,-111.14416100000001,arb
403,pv array,32.229524,-110.97025,W
404,pv array,32.217264,-110.953458,W
405,pv array,31.948842,-110.765535,W
409,pv array,32.213661,-110.972353,W
427,pv array,32.452583,-111.060979,W
429,pv array,32.321112,-110.880805,W
432,pv array,32.419376,-110.965354,W
433,pv array,32.334985,-110.921502,W
435,pv array,32.363624,-111.008672,W
437,pv array,32.284015,-110.927343,W
439,pv array,32.260318,-110.887057,W
445,pv array,32.248165,-110.919736,W
452,pv array,32.305601,-111.103145,W
11184,ghi,32.229960999999996,-110.95388,W/m^2
