Catalysis,bp:controller,bp:controlled,bp:controlType,rdf:type,,
GC-Catalysis-00301,GC-Protein-00301,GC-BiochemicalReaction-00301,ACTIVATION,Catalysis,,
GC-Catalysis-00302,GC-Protein-00302,GC-BiochemicalReaction-00302,ACTIVATION,Catalysis,,
GC-Catalysis-00303,GC-Protein-00303,GC-BiochemicalReaction-00303,ACTIVATION,Catalysis,,
GC-Catalysis-00304,GC-Protein-00304,GC-BiochemicalReaction-00304,ACTIVATION,Catalysis,,
GC-Catalysis-00305,GC-Protein-00305,GC-BiochemicalReaction-00305,ACTIVATION,Catalysis,,
GC-Catalysis-00306,GC-Protein-00306,GC-BiochemicalReaction-00306,ACTIVATION,Catalysis,,
GC-Catalysis-00307,GC-Protein-00307,GC-BiochemicalReaction-00307,ACTIVATION,Catalysis,,
GC-Catalysis-00308,GC-Protein-00308,GC-BiochemicalReaction-00308,ACTIVATION,Catalysis,,
GC-Catalysis-00309,GC-Protein-00309,GC-BiochemicalReaction-00309,ACTIVATION,Catalysis,,
GC-Catalysis-00310,GC-Protein-00310,GC-BiochemicalReaction-00310,ACTIVATION,Catalysis,,
GC-Catalysis-00311,GC-Protein-00311,GC-BiochemicalReaction-00311,ACTIVATION,Catalysis,,
GC-Catalysis-00312,GC-Protein-00312,GC-BiochemicalReaction-00312,ACTIVATION,Catalysis,,
GC-Catalysis-00313,GC-Protein-00313,GC-BiochemicalReaction-00313,ACTIVATION,Catalysis,,
GC-Catalysis-00314,GC-Protein-00314,GC-BiochemicalReaction-00314,ACTIVATION,Catalysis,,
GC-Catalysis-00315,GC-Protein-00315,GC-BiochemicalReaction-00315,ACTIVATION,Catalysis,,
GC-Catalysis-00316,GC-Protein-00316,GC-BiochemicalReaction-00316,ACTIVATION,Catalysis,,
GC-Catalysis-00317,GC-Protein-00317,GC-BiochemicalReaction-00317,ACTIVATION,Catalysis,,
GC-Catalysis-00318,GC-Protein-00318,GC-BiochemicalReaction-00318,ACTIVATION,Catalysis,,
GC-Catalysis-00319,GC-Protein-00319,GC-BiochemicalReaction-00319,ACTIVATION,Catalysis,,
GC-Catalysis-00320,GC-Protein-00320,GC-BiochemicalReaction-00320,ACTIVATION,Catalysis,,
GC-Catalysis-00321,GC-Protein-00321,GC-BiochemicalReaction-00321,ACTIVATION,Catalysis,,
GC-Catalysis-00322,GC-Protein-00322,GC-BiochemicalReaction-00322,ACTIVATION,Catalysis,,
GC-Catalysis-00323,GC-Protein-00323,GC-BiochemicalReaction-00323,ACTIVATION,Catalysis,,
GC-Catalysis-00324,GC-Protein-00324,GC-BiochemicalReaction-00324,ACTIVATION,Catalysis,,
GC-Catalysis-00325,GC-Protein-00325,GC-BiochemicalReaction-00325,ACTIVATION,Catalysis,,
GC-Catalysis-00326,GC-Protein-00326,GC-BiochemicalReaction-00326,ACTIVATION,Catalysis,,
GC-Catalysis-00327,GC-Protein-00327,GC-BiochemicalReaction-00327,ACTIVATION,Catalysis,,
GC-Catalysis-00328,GC-Protein-00328,GC-BiochemicalReaction-00328,ACTIVATION,Catalysis,,
GC-Catalysis-00329,GC-Protein-00329,GC-BiochemicalReaction-00329,ACTIVATION,Catalysis,,
GC-Catalysis-00330,GC-Protein-00330,GC-BiochemicalReaction-00330,ACTIVATION,Catalysis,,
GC-Catalysis-00331,GC-Protein-00331,GC-BiochemicalReaction-00331,ACTIVATION,Catalysis,,
GC-Catalysis-00332,GC-Protein-00332,GC-BiochemicalReaction-00332,ACTIVATION,Catalysis,,
GC-Catalysis-00333,GC-Protein-00333,GC-BiochemicalReaction-00333,ACTIVATION,Catalysis,,
GC-Catalysis-00334,GC-Protein-00334,GC-BiochemicalReaction-00334,ACTIVATION,Catalysis,,
GC-Catalysis-00335,GC-Protein-00335,GC-BiochemicalReaction-00335,ACTIVATION,Catalysis,,
GC-Catalysis-00336,GC-Protein-00336,GC-BiochemicalReaction-00336,ACTIVATION,Catalysis,,
GC-Catalysis-00337,GC-Protein-00337,GC-BiochemicalReaction-00337,ACTIVATION,Catalysis,,
GC-Catalysis-00338,GC-Protein-00338,GC-BiochemicalReaction-00338,ACTIVATION,Catalysis,,
GC-Catalysis-00339,GC-Protein-00339,GC-BiochemicalReaction-00339,ACTIVATION,Catalysis,,
GC-Catalysis-00340,GC-Protein-00340,GC-BiochemicalReaction-00340,ACTIVATION,Catalysis,,
GC-Catalysis-00341,GC-Protein-00341,GC-BiochemicalReaction-00341,ACTIVATION,Catalysis,,
GC-Catalysis-00342,GC-Protein-00342,GC-BiochemicalReaction-00342,ACTIVATION,Catalysis,,
GC-Catalysis-00343,GC-Protein-00343,GC-BiochemicalReaction-00343,ACTIVATION,Catalysis,,
GC-Catalysis-00344,GC-Protein-00344,GC-BiochemicalReaction-00344,ACTIVATION,Catalysis,,
GC-Catalysis-00345,GC-Protein-00345,GC-BiochemicalReaction-00345,ACTIVATION,Catalysis,,
GC-Catalysis-00346,GC-Protein-00346,GC-BiochemicalReaction-00346,ACTIVATION,Catalysis,,
GC-Catalysis-00347,GC-Protein-00347,GC-BiochemicalReaction-00347,ACTIVATION,Catalysis,,
GC-Catalysis-00348,GC-Protein-00348,GC-BiochemicalReaction-00348,ACTIVATION,Catalysis,,
GC-Catalysis-00349,GC-Protein-00349,GC-BiochemicalReaction-00349,ACTIVATION,Catalysis,,
GC-Catalysis-00350,GC-Protein-00350,GC-BiochemicalReaction-00350,ACTIVATION,Catalysis,,
GC-Catalysis-00351,GC-Protein-00351,GC-BiochemicalReaction-00351,ACTIVATION,Catalysis,,
