term,count
covid 19 pandemic,645303
covid 19 cases,466309
coronavirus covid 19,320325
covid 19 crisis,258400
due covid 19,241231
covid 19 patients,217390
href rel nofollow,214088
true href rel,209856
casos covid 19,191651
rel nofollow twitter,180522
positive covid 19,179867
covid 19 deaths,168291
bbc news coronavirus,166260
covid 19 via,162740
new covid 19,158767
covid 19 outbreak,157330
amid covid 19,141982
coronavirus death toll,140686
fight covid 19,133571
new coronavirus cases,131421
pandemi covid 19,130747
covid 19 coronavirus,127459
covid 19 lockdown,123906
new york times,121765
cases covid 19,121499
covid 19 di,121379
nofollow twitter web,119606
penyebaran covid 19,115294
covid 19 testing,114901
covid 19 vaccine,111265
covid 19 response,108854
coronavirus live updates,108708
da covid 19,108201
pandemia covid 19,105059
twitter web app,102157
spread covid 19,99514
covid 19 death,99284
covid 19 virus,97697
tested positive coronavirus,94808
sign petition via,89877
impact covid 19,89678
response covid 19,86599
covid 19 test,85011
últimas 24 horas,83596
amid coronavirus pandemic,82895
du covid 19,81852
world health organization,81732
tests positive coronavirus,80271
covid 19 update,79294
covid 19 relief,78583
coronavirus task force,76374
virus covid 19,69190
amid coronavirus outbreak,68445
stay at home,66358
null null null,65970
gt gt gt,65012
died covid 19,62954
test positive coronavirus,61865
post covid 19,60480
nuevos casos coronavirus,60217
tested positive covid,59063
new cases coronavirus,58783
terdampak covid 19,58621
new york city,57725
covid 19 em,56992
covid 19 positive,56392
covid 19 dengan,55700
covid 19 vía,54568
positif covid 19,54188
covid 19 situation,53710
crisis covid 19,53315
covid 19 tests,52812
last 24 hours,52484
covid 19 case,50835
coronavirus 2019 ncov,50735
cashless society know,50026
nofollow twitter android,49886
positivo covid 19,48971
covid 19 amp,48966
death toll rises,47958
towards cashless society,47332
com covid 19,46736
covid 19 impact,46684
covid 19 related,45879
covid 19 patient,45706
pacientes covid 19,45427
penanganan covid 19,45357
covid 19 spread,45053
health care workers,44853
muertes covid 19,44515
get covid 19,44221
confirmed covid 19,43806
primer caso coronavirus,43430
new cases covid,42824
contagios covid 19,42821
test positive covid,42819
covid 19 restrictions,41845
pasien covid 19,40385
number covid 19,40164
due coronavirus pandemic,39710
nuevos casos covid,39532
petition via change,39455
coronavirus via youtube,38913
gt virus coronavirus,38714
memerangi covid 19,38687
covid 19 ini,38647
virus coronavirus sars,38182
coronavirus sars flu,38164
covid 19 infection,38102
covid 19 symptoms,38087
covid 19 treatment,38085
president donald trump,37872
coronavirus disease 2019,37782
tests positive covid,37632
confirmed coronavirus cases,37385
deliver copy officials,37301
see details gt,37153
details gt virus,36944
deaths covid 19,36773
positivos covid 19,36579
officials last delivered,36550
copy officials last,36546
mortes covid 19,36067
epoch times app,35737
die covid 19,35642
amid coronavirus crisis,35536
test covid 19,34769
time covid 19,34655
19 death toll,34627
covid 19 covid19,34283
covid 19 dan,34108
fighting covid 19,33987
covid 19 infections,33938
tested positive covid19,33835
dies covid 19,33726
due coronavirus outbreak,33657
covid 19 could,33360
covid 19 may,33326
covid 19 data,33128
us covid 19,33093
covid 19 yang,33070
di tengah pandemi,32732
contre covid 19,32157
sars flu china,32091
affected covid 19,32054
wabah covid 19,32016
stay home stay,31638
public health emergency,31371
2019 covid 19,31355
yang terdampak covid,31209
people covid 19,31160
must read article,31083
new covid19 cases,31061
like covid 19,30885
au covid 19,30734
infected covid 19,30171
long term care,30171
times app see,29922
at home order,29896
app see exclusive,29856
exclusive coronavirus coverage,29853
coverage daily updates,29851
muertos covid 19,29847
crise du coronavirus,29805
000 covid 19,29768
update covid 19,29731
coronavirus coverage daily,29523
petition via ukchange,29510
see exclusive coronavirus,29466
tested covid 19,29213
confirmados covid 19,29097
treat covid 19,28939
per il coronavirus,28937
covid 19 país,28760
coronavirus pandemic via,28664
casos confirmados coronavirus,28612
number coronavirus cases,28214
confirmed cases coronavirus,28112
mencegah penyebaran covid,28001
first covid 19,27956
vacuna covid 19,27944
new cases covid19,27820
covid 19 méxico,27806
flu china trump,27677
covid 19 updates,27320
casos positivos covid,27309
covid 19 brasil,27226
stay safe stay,27077
home stay safe,26945
disease 2019 covid,26874
confirmed cases covid19,26776
covid 19 new,26763
covid 19 numbers,26747
tengah pandemi covid,26739
frente covid 19,26630
casos confirmados covid,26604
case covid 19,26570
help slow spread,26567
covid 19 news,26551
slow spread covid19,26546
article amp reuters,26365
white house coronavirus,26264
second wave coronavirus,26195
covid 19 world,26153
know covid 19,26153
caso covid 19,26012
bakti sosial untuk,25974
ministério da saúde,25920
2019 novel coronavirus,25893
go back work,25804
bbc news mundo,25784
total confirmed cases,25708
