T,p,v_fcc,v_liquid,u_fcc,u_liquid,slope0,slope1
2.000000e-02,1.749439e-01,1.284030e+00,1.415833e+00,5.513726e-03,6.344184e-03,9.061429e+00,9.015647e+00
1.817035e-02,1.584065e-01,1.287121e+00,1.419728e+00,4.802168e-03,5.519761e-03,9.015350e+00,8.971734e+00
1.650808e-02,1.434569e-01,1.290724e+00,1.423717e+00,4.183301e-03,4.801537e-03,8.971782e+00,8.930681e+00
1.499788e-02,1.299387e-01,1.293907e+00,1.426986e+00,3.641835e-03,4.173544e-03,8.930895e+00,8.892160e+00
1.362584e-02,1.177117e-01,1.297073e+00,1.430798e+00,3.169429e-03,3.628624e-03,8.891828e+00,8.854951e+00
1.237932e-02,1.066508e-01,1.299885e+00,1.434063e+00,2.758392e-03,3.156910e-03,8.855096e+00,8.819954e+00
1.124683e-02,9.664241e-02,1.302562e+00,1.437367e+00,2.400012e-03,2.744859e-03,8.819823e+00,8.786879e+00
1.021794e-02,8.758476e-02,1.305416e+00,1.440798e+00,2.088194e-03,2.385692e-03,8.787266e+00,8.755731e+00
9.283178e-03,7.938550e-02,1.308023e+00,1.443525e+00,1.817610e-03,2.072972e-03,8.755538e+00,8.726101e+00
8.433930e-03,7.196238e-02,1.310582e+00,1.446712e+00,1.580699e-03,1.802224e-03,8.725871e+00,8.697835e+00
7.662374e-03,6.524069e-02,1.313059e+00,1.449187e+00,1.373904e-03,1.565056e-03,8.697694e+00,8.671020e+00
6.961401e-03,5.915319e-02,1.314924e+00,1.451933e+00,1.194352e-03,1.359526e-03,8.671176e+00,8.645926e+00
6.324555e-03,5.363903e-02,1.317233e+00,1.454455e+00,1.038409e-03,1.181310e-03,8.646091e+00,8.622191e+00
5.745970e-03,4.864344e-02,1.319535e+00,1.457096e+00,9.024903e-04,1.026422e-03,8.622044e+00,8.599442e+00
5.220314e-03,4.411716e-02,1.321418e+00,1.459070e+00,7.845967e-04,8.910390e-04,8.599597e+00,8.578138e+00
4.742747e-03,4.001540e-02,1.323201e+00,1.461347e+00,6.813592e-04,7.738737e-04,8.577913e+00,8.557733e+00
4.308869e-03,3.629801e-02,1.325214e+00,1.463167e+00,5.926197e-04,6.720131e-04,8.557644e+00,8.538177e+00
3.914684e-03,3.292855e-02,1.326918e+00,1.465316e+00,5.147628e-04,5.832546e-04,8.538187e+00,8.520235e+00
3.556559e-03,2.987402e-02,1.328438e+00,1.466943e+00,4.471812e-04,5.063725e-04,8.519808e+00,8.502707e+00
3.231196e-03,2.710478e-02,1.330414e+00,1.468751e+00,3.882294e-04,4.394471e-04,8.502660e+00,8.486460e+00
2.935599e-03,2.459381e-02,1.331706e+00,1.470910e+00,3.371837e-04,3.815434e-04,8.486391e+00,8.470809e+00
2.667043e-03,2.231683e-02,1.333075e+00,1.472232e+00,2.928480e-04,3.311693e-04,8.470694e+00,8.455874e+00
2.423055e-03,2.025189e-02,1.334529e+00,1.473988e+00,2.543360e-04,2.874092e-04,8.455815e+00,8.441850e+00
2.201388e-03,1.837907e-02,1.335917e+00,1.475575e+00,2.207092e-04,2.493440e-04,8.441800e+00,8.428546e+00
2.000000e-03,1.668032e-02,1.337046e+00,1.476995e+00,1.917073e-04,2.164059e-04,8.428581e+00,8.415753e+00
1.817035e-03,1.513936e-02,1.338275e+00,1.478109e+00,1.663671e-04,1.876849e-04,8.415879e+00,8.403778e+00
1.650808e-03,1.374142e-02,1.339406e+00,1.479516e+00,1.445260e-04,1.630158e-04,8.403770e+00,8.392480e+00
1.499788e-03,1.247314e-02,1.340823e+00,1.480706e+00,1.254318e-04,1.413417e-04,8.392328e+00,8.381389e+00
1.362584e-03,1.132243e-02,1.341938e+00,1.482135e+00,1.088889e-04,1.227143e-04,8.381664e+00,8.371421e+00
1.237932e-03,1.027827e-02,1.342863e+00,1.483125e+00,9.451677e-05,1.064388e-04,8.371401e+00,8.361599e+00
1.124683e-03,9.330771e-03,1.343844e+00,1.484308e+00,8.201400e-05,9.232962e-05,8.361522e+00,8.352270e+00
1.021794e-03,8.470941e-03,1.344674e+00,1.485143e+00,7.121446e-05,8.008284e-05,8.352112e+00,8.343373e+00
2.201388e-02,1.932412e-01,1.280249e+00,1.411645e+00,6.329914e-03,7.289336e-03,9.110329e+00,9.161058e+00
2.423055e-02,2.134920e-01,1.276245e+00,1.406911e+00,7.262802e-03,8.372917e-03,9.161351e+00,9.215596e+00
2.667043e-02,2.359108e-01,1.272427e+00,1.402362e+00,8.337193e-03,9.619570e-03,9.215206e+00,9.272948e+00
