Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
1,84,168.89285714285714,477.7261904761905,0.6267281355602401,21,Ancrocorticia populi
2,132,341.2348484848485,491.81060606060606,0.3154987289824269,21,Ancrocorticia populi
3,252,357.7857142857143,495.26190476190476,0.2150497591743866,21,Ancrocorticia populi
4,64,489.78125,1524.9375,0.5065977941267192,8,Brachybacterium ginsengisoli
5,83,596.4216867469879,1485.1566265060242,0.5576934889856592,8,Brachybacterium ginsengisoli
6,308,623.1623376623377,1734.5389610389611,0.2698041729919322,21,Ancrocorticia populi
7,123,658.7967479674796,958.1869918699186,0.1238262366230894,21,Ancrocorticia populi
8,93,675.2043010752689,1250.9462365591398,0.3190130955109032,50,Streptococcus thermophilus 2
9,79,932.1518987341772,1938.367088607595,0.2058109876853001,21,Ancrocorticia populi
10,84,962.8809523809524,879.4761904761905,0.3200428877912816,21,Ancrocorticia populi
11,110,971.9,940.5545454545454,0.2950529515743255,21,Ancrocorticia populi
12,71,1007.0,1308.0,0.2759303322560351,21,Ancrocorticia populi
13,118,1058.449152542373,875.9491525423729,0.6982155995348752,1,Geotrichum candidum 1
14,106,1131.1603773584907,1339.8207547169811,0.2363469213387876,21,Ancrocorticia populi
15,75,1145.8266666666666,1774.4133333333334,0.2271637605627378,21,Ancrocorticia populi
16,73,1149.0821917808219,1732.5479452054794,0.2226224925420055,21,Ancrocorticia populi
17,132,1198.2272727272727,924.7727272727273,0.3411995595829053,21,Ancrocorticia populi
18,730,1297.1342465753426,724.1945205479452,0.4496844032855883,21,Ancrocorticia populi
19,91,1286.010989010989,1658.131868131868,0.586861198256304,1,Geotrichum candidum 1
20,66,1373.1363636363637,519.0454545454545,0.1404775011945854,21,Ancrocorticia populi
21,266,1397.1127819548872,565.109022556391,0.7528392955996936,15,Staphylococcus equorum
22,182,1442.1153846153845,1166.1703296703297,0.1259063883060282,21,Ancrocorticia populi
23,83,1454.686746987952,838.7831325301205,0.5980525835450873,8,Brachybacterium ginsengisoli
24,93,1541.6559139784947,1296.4086021505377,0.2145593397078975,21,Ancrocorticia populi
25,67,1541.865671641791,1182.8955223880596,0.2781072494698994,21,Ancrocorticia populi
26,176,1552.846590909091,519.1477272727273,0.2253840625794096,21,Ancrocorticia populi
27,60,1597.7666666666667,835.9166666666666,0.2539295591413975,21,Ancrocorticia populi
28,586,1677.4948805460751,758.2883959044368,0.3962449877309921,21,Ancrocorticia populi
29,110,1670.8,1426.0363636363636,0.4601922032507983,15,Staphylococcus equorum
30,83,1707.3734939759036,1476.3734939759036,0.2425839356988309,15,Staphylococcus equorum
31,69,1771.7391304347825,1055.8115942028985,0.223598037077033,21,Ancrocorticia populi
32,84,1807.2261904761904,1229.0714285714287,0.4102319918927692,21,Ancrocorticia populi
33,91,1857.3406593406594,856.8131868131868,0.2896153591163866,21,Ancrocorticia populi
34,57,1859.9122807017543,571.8245614035088,0.360606744101173,8,Brachybacterium ginsengisoli
35,125,1903.944,436.728,0.6252045805454254,4,Psychrobacter arcticus
36,74,1937.0,733.418918918919,0.3248185408679214,21,Ancrocorticia populi
37,1835,136.8882833787466,135.62125340599454,0.5563238911472809,4,Psychrobacter arcticus
38,115,305.68695652173915,194.2086956521739,0.2441646306411079,1,Geotrichum candidum 1
39,65,352.2153846153846,297.4769230769231,0.4089707525876852,4,Psychrobacter arcticus
40,59,521.4915254237288,865.0677966101695,0.5489663683761985,4,Psychrobacter arcticus
41,84,606.2261904761905,369.85714285714283,0.2808636708983353,4,Psychrobacter arcticus
42,171,611.3625730994152,1499.169590643275,0.2384341620562369,21,Ancrocorticia populi
43,66,994.7121212121212,1380.0757575757575,0.0862092168042154,21,Ancrocorticia populi
44,242,1097.797520661157,1330.095041322314,0.114645815154245,21,Ancrocorticia populi
45,45,1139.0,1949.0,0.2464607851372824,24,Halomonas alkaliphila
46,38,1167.842105263158,1727.578947368421,0.527522303556141,1,Geotrichum candidum 1
47,113,1208.0530973451328,1963.7433628318583,0.220475638730336,54,Microbacterium profundi 2
48,78,1234.8461538461538,671.474358974359,0.2398699382558847,1,Geotrichum candidum 1
49,85,1325.729411764706,864.1764705882352,0.2332661604180055,21,Ancrocorticia populi
50,44,1437.159090909091,821.5909090909091,0.4352986362170089,8,Brachybacterium ginsengisoli
51,299,1467.9966555183946,1148.7357859531774,0.1487516054391462,21,Ancrocorticia populi
52,39,1524.128205128205,1204.871794871795,0.6301580774478424,1,Geotrichum candidum 1
53,94,1559.5212765957447,1201.563829787234,0.480319469850114,4,Psychrobacter arcticus
54,48,1569.9791666666667,1123.7291666666667,0.3910492472350597,15,Staphylococcus equorum
55,53,1602.5283018867924,792.7358490566038,0.4734726357010175,8,Brachybacterium ginsengisoli
56,172,1624.860465116279,1366.3953488372092,0.220726007292437,1,Geotrichum candidum 1
57,68,1628.5294117647059,1553.9705882352941,0.3688704373643678,4,Psychrobacter arcticus
58,140,1636.4714285714285,835.25,0.3113910428115299,4,Psychrobacter arcticus
59,91,1638.3956043956043,1433.043956043956,0.3540022907840026,15,Staphylococcus equorum
60,185,1657.3945945945945,1466.837837837838,0.2126380110109174,15,Staphylococcus equorum
61,48,1656.5,1452.125,0.296292455556492,1,Geotrichum candidum 1
62,118,1657.7711864406779,1438.6864406779662,0.3080493331713191,15,Staphylococcus equorum
63,146,1689.2945205479452,1471.7397260273972,0.3165725974799835,15,Staphylococcus equorum
