Cheese,FOV,Location,PC1,PC2,PC3,PC4,PC5
AL,1,RIND,-2.252170552,-0.959896269,-1.215674392,17.65025337,10.91319874
AL,2,RIND,-1.558105072,-1.193184356,-0.203647325,1.282948592,-1.041618291
AL,3,RIND,-1.378966535,-1.039317756,-0.477140764,0.706681143,-1.553821512
AL,4,RIND,-1.534630162,-1.361072248,-0.735155241,2.464602005,-0.599127625
AL,5,RIND,-1.494320087,-1.080700773,-0.158426253,0.143977844,-1.552570534
AL,6,CURD,-1.42154548,-1.042262859,-0.047928952,0.385627708,-1.441958093
AL,7,CURD,-1.527805845,-0.382094508,0.000516125,0.167702822,-1.493449102
EL,1,RIND,-1.450933361,-1.2621384,-0.519686503,-0.576408309,-0.937231014
EL,2,RIND,-1.434343796,-1.065360176,-0.205121628,0.040662188,-1.313097505
EL,3,RIND,-1.45096699,-1.280445132,-0.60545687,-0.402003316,-0.028835849
EL,4,RIND,-1.80436792,-2.396326438,-1.502806658,-4.085666231,7.317132729
EL,5,RIND,-1.682319753,-1.564198905,-0.80044501,-1.54359001,0.15916212
EL,6,CURD,-1.942032123,29.45336946,3.968359551,-0.85426017,1.632770187
EL,7,CURD,-1.534595889,6.791868047,0.766663862,-0.354080121,-1.467547596
OM,1,RIND,0.09779811,-1.099609018,0.727710082,0.505364527,-1.773037407
OM,2,RIND,18.83428118,-3.948234772,21.67092006,-0.051967771,1.95157608
OM,3,RIND,1.051301101,-1.044986089,-2.5363079,-0.507865646,-1.205680598
OM,4,RIND,26.57542822,3.359746831,-15.61152026,-0.124936446,0.157565896
OM,5,CURD,-0.703198374,-1.48443689,0.865750967,-0.035383209,-2.785422561
OM,6,CURD,-0.937025359,-1.761467751,1.524862526,0.140599853,-4.807262956
OM,7,CURD,-0.756605903,0.264131618,0.89158085,-0.108791933,-2.506047369
WH,1,RIND,-1.485276011,-1.084044668,-0.188620322,0.230057643,-1.442239112
WH,2,RIND,-1.483816743,-1.135163303,-0.287470625,0.719534686,-1.211342428
WH,3,RIND,-1.500689636,-0.879827706,-0.240720765,0.934162587,-0.982306099
WH,4,RIND,-1.494579661,-1.078335092,-0.164635624,0.109779724,-1.554194626
WH,5,RIND,-1.413115318,-0.918860365,-0.208271177,0.567666701,-1.173575883
WH,6,CURD,-1.447045294,-1.038964995,-0.156591126,0.10166475,-1.42259098
WH,7,RIND,-1.461089222,-1.054322325,-0.172114268,0.184354296,-1.404776321
WI,1,RIND,-1.644944135,-1.26976664,-0.271824983,-0.765789491,-0.365216289
WI,2,RIND,-1.957685781,-2.050593436,-1.293675209,-5.195842704,4.12997534
WI,3,RIND,-1.785458523,-1.425273562,-0.418156627,-1.581232899,0.297168963
WI,4,RIND,-1.493726435,-1.0858638,-0.180605743,-0.014657293,-1.330865908
WI,5,RIND,-2.757056769,-2.521349433,-0.974450378,-10.57665927,12.36093371
WI,6,CURD,-0.761831161,-0.571007272,-0.943434979,0.025789236,-1.910087324
WI,7,CURD,-1.008560723,0.209988984,-0.296474438,0.417705142,-1.61558078
