Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
1,198,362.1313131313131,147.68686868686868,0.7156202070640795,4,Psychrobacter arcticus
2,484,461.599173553719,391.6198347107438,0.4626715882750582,4,Psychrobacter arcticus
3,281,461.0,1939.6832740213524,0.7539115179051709,4,Psychrobacter arcticus
4,423,475.2482269503546,704.0236406619385,0.4442174296570726,1,Geotrichum candidum 1
5,217,489.3410138248848,732.405529953917,0.2987332998470227,1,Geotrichum candidum 1
6,267,504.7228464419476,704.1385767790263,0.3751739144660114,1,Geotrichum candidum 1
7,577,516.7175043327557,94.64471403812826,0.1227292263528503,21,Ancrocorticia populi
8,256,511.5859375,572.17578125,0.7221493726829067,4,Psychrobacter arcticus
9,718,518.3579387186629,747.8398328690807,0.2432748488770554,1,Geotrichum candidum 1
10,78,511.4102564102564,538.1666666666666,0.3485397935295716,3,Vibrio casei 
11,142,523.5,706.4507042253521,0.3642721858242868,1,Geotrichum candidum 1
12,236,529.6355932203389,727.7796610169491,0.4783847904053785,1,Geotrichum candidum 1
13,24,539.875,740.6666666666666,0.2736438736319542,1,Geotrichum candidum 1
14,113,548.3274336283185,731.8141592920354,0.3147103591302855,1,Geotrichum candidum 1
15,248,554.4879032258065,744.9314516129032,0.1603909952926539,1,Geotrichum candidum 1
16,321,566.0560747663551,164.1619937694704,0.3713337475219248,1,Geotrichum candidum 1
17,112,561.0892857142857,271.13392857142856,0.4702169829979539,2,Pseudoalteromonas prydzensis
18,290,567.6827586206897,191.04137931034484,0.3721555305452182,1,Geotrichum candidum 1
19,76,567.1973684210526,285.5263157894737,0.6127598011179974,3,Vibrio casei 
20,126,571.015873015873,248.18253968253967,0.2907041778994931,2,Pseudoalteromonas prydzensis
21,282,574.936170212766,66.71631205673759,0.815508228138829,4,Psychrobacter arcticus
22,189,581.7354497354497,639.7301587301587,0.3110281099323873,2,Pseudoalteromonas prydzensis
23,110,582.2181818181818,285.91818181818184,0.5572923560034145,3,Vibrio casei 
24,341,589.2697947214076,157.95894428152494,0.5479146770018636,1,Geotrichum candidum 1
25,19,583.2631578947369,297.5263157894737,0.207958225356905,3,Vibrio casei 
26,114,593.1842105263158,190.3859649122807,0.525192323222495,1,Geotrichum candidum 1
27,140,594.6428571428571,244.5857142857143,0.1263900480100086,1,Geotrichum candidum 1
28,183,601.8469945355191,177.27322404371586,0.5079589394109497,1,Geotrichum candidum 1
29,877,608.7742303306727,738.4766248574687,0.3796180956736801,1,Geotrichum candidum 1
30,94,594.5957446808511,137.06382978723406,0.6220187677982005,3,Vibrio casei 
31,26,594.5,286.8076923076923,0.1746005751192569,3,Vibrio casei 
32,116,606.4137931034483,452.9655172413793,0.2684993214648345,2,Pseudoalteromonas prydzensis
33,258,613.2635658914729,373.71317829457365,0.2006209948670494,4,Psychrobacter arcticus
34,217,613.6912442396314,137.23502304147465,0.5056412433561641,4,Psychrobacter arcticus
35,479,620.6555323590815,210.03549060542798,0.5562974226375214,1,Geotrichum candidum 1
36,78,617.8589743589744,267.05128205128204,0.7154683325535212,3,Vibrio casei 
37,179,628.6648044692737,47.82122905027933,0.2918646169524619,4,Psychrobacter arcticus
38,219,634.0228310502283,756.4657534246576,0.5679096163135685,1,Geotrichum candidum 1
39,126,638.984126984127,387.5,0.6203221260082155,3,Vibrio casei 
40,141,640.113475177305,863.7375886524823,0.4348047629315802,4,Psychrobacter arcticus
41,65,652.8461538461538,862.2615384615384,0.6703245025414687,3,Vibrio casei 
42,1213,674.4410552349547,27.795548227535036,0.5809558839564076,1,Geotrichum candidum 1
43,98,657.9081632653061,133.20408163265307,0.2067572599923124,1,Geotrichum candidum 1
44,90,662.3666666666667,8.144444444444444,0.2345719494753413,1,Geotrichum candidum 1
45,17,664.0,103.23529411764706,0.0443150238955722,4,Psychrobacter arcticus
46,314,673.6178343949044,254.11146496815286,0.1646447919166771,1,Geotrichum candidum 1
47,101,669.1188118811881,846.8910891089109,0.6464250093639488,2,Pseudoalteromonas prydzensis
48,480,680.2479166666667,122.44375,0.324171246526142,1,Geotrichum candidum 1
49,223,676.8340807174887,715.6412556053812,0.2095132368562467,1,Geotrichum candidum 1
50,173,679.514450867052,153.96531791907515,0.5976856335394645,4,Psychrobacter arcticus
51,202,690.1683168316831,381.66831683168317,0.4188925553814019,1,Geotrichum candidum 1
52,121,681.1322314049587,1599.6446280991736,0.5316239913140447,2,Pseudoalteromonas prydzensis
