Sequence_name,ASV_cluster,ASV_name
sequence_0,36,Pseudoalteromonas mariniglutinosa
sequence_1,44,Debaryomyces sp
sequence_2,46,Torulaspora
sequence_3,1,Geotrichum candidum 1
sequence_4,1,Geotrichum candidum 1
sequence_5,1,Geotrichum candidum 1
sequence_6,1,Geotrichum candidum 1
sequence_7,1,Geotrichum candidum 1
sequence_8,1,Geotrichum candidum 1
sequence_9,1,Geotrichum candidum 1
sequence_10,1,Geotrichum candidum 1
sequence_11,1,Geotrichum candidum 1
sequence_12,1,Geotrichum candidum 1
sequence_13,1,Geotrichum candidum 1
sequence_14,1,Geotrichum candidum 1
sequence_15,1,Geotrichum candidum 1
sequence_16,1,Geotrichum candidum 1
sequence_17,1,Geotrichum candidum 1
sequence_18,1,Geotrichum candidum 1
sequence_20,1,Geotrichum candidum 1
sequence_25,1,Geotrichum candidum 1
sequence_19,29,Neonectria neomacrospora
sequence_131,29,Neonectria neomacrospora
sequence_21,28,Paracoccidioides lutzii
sequence_133,28,Paracoccidioides lutzii
sequence_22,27,Graphium fructicola
sequence_132,27,Graphium fructicola
sequence_23,30,Geotrichum candidum 2
sequence_140,30,Geotrichum candidum 2
sequence_24,39,Geotrichum candidum 4
sequence_26,51,Geotrichum candidum 5
sequence_27,15,Staphylococcus equorum
sequence_28,15,Staphylococcus equorum
sequence_31,15,Staphylococcus equorum
sequence_29,50,Streptococcus thermophilus 2
sequence_30,33,Lacticaseibacillus paracasei 2
sequence_32,12,Glutamicibacter arilaitensis
sequence_35,12,Glutamicibacter arilaitensis
sequence_36,12,Glutamicibacter arilaitensis
sequence_33,55,Atopostipes suicloacalis
sequence_34,14,Microbacterium faecale
sequence_37,14,Microbacterium faecale
sequence_39,14,Microbacterium faecale
sequence_38,37,Agrococcus casei
sequence_40,26,Yaniella halotolerans
sequence_44,26,Yaniella halotolerans
sequence_41,13,Microbacterium halophytorum
sequence_42,13,Microbacterium halophytorum
sequence_57,13,Microbacterium halophytorum
sequence_43,8,Brachybacterium ginsengisoli
sequence_45,8,Brachybacterium ginsengisoli
sequence_46,8,Brachybacterium ginsengisoli
sequence_47,8,Brachybacterium ginsengisoli
sequence_48,4,Psychrobacter arcticus
sequence_52,4,Psychrobacter arcticus
sequence_54,4,Psychrobacter arcticus
sequence_55,4,Psychrobacter arcticus
sequence_61,4,Psychrobacter arcticus
sequence_62,4,Psychrobacter arcticus
sequence_67,4,Psychrobacter arcticus
sequence_49,56,Corynebacterium terpenotabidum
sequence_50,54,Microbacterium profundi 2
sequence_51,49,Streptococcus thermophilus 1
sequence_53,16,Corynebacterium casei
sequence_128,16,Corynebacterium casei
sequence_129,16,Corynebacterium casei
sequence_56,53,Garicola koreensis
sequence_58,9,Brachybacterium tyrofermentans
sequence_60,9,Brachybacterium tyrofermentans
sequence_65,9,Brachybacterium tyrofermentans
sequence_66,9,Brachybacterium tyrofermentans
sequence_59,48,Marinobacter antarcticus
