Cell_Label,Cell_Size,Centroid_X,Centroid_Y,Intensity,ASV_Cluster_ID,ASV_Cluster_Scientific_Name
1,97,88.31958762886597,1395.1134020618556,0.3120531943655505,15,Staphylococcus equorum
2,117,452.6666666666667,1459.4358974358975,0.3593659539762725,1,Geotrichum candidum 1
3,160,508.30625,1418.50625,0.0757442466448992,21,Ancrocorticia populi
4,89,509.685393258427,526.1348314606741,0.4456978365778923,15,Staphylococcus equorum
5,89,543.4606741573034,1824.9325842696628,0.2168117494563038,1,Geotrichum candidum 1
6,132,563.280303030303,1118.5757575757575,0.5483884271798711,1,Geotrichum candidum 1
7,94,658.7340425531914,1680.340425531915,0.204504243078384,4,Psychrobacter arcticus
8,162,803.895061728395,722.7777777777778,0.7456505648147913,15,Staphylococcus equorum
9,190,841.7263157894737,1736.0473684210526,0.0924805390991662,21,Ancrocorticia populi
10,114,839.8070175438596,175.83333333333334,0.7085149735212326,1,Geotrichum candidum 1
11,148,855.418918918919,1722.6486486486488,0.0795898025704396,21,Ancrocorticia populi
12,87,954.448275862069,565.1149425287356,0.3998324348666202,15,Staphylococcus equorum
13,196,1101.6938775510205,1785.392857142857,0.1916345796186705,19,Lacticaseibacillus paracasei 1
14,127,1124.2125984251968,1774.4330708661416,0.1893487988611844,21,Ancrocorticia populi
15,135,1137.1703703703704,1784.2962962962963,0.23287228235492,21,Ancrocorticia populi
16,167,1150.0359281437127,1751.0179640718563,0.1427158329658165,21,Ancrocorticia populi
17,169,1154.905325443787,1860.5325443786983,0.5801125984396455,15,Staphylococcus equorum
18,133,1434.5413533834587,1777.6165413533834,0.1817103052945961,21,Ancrocorticia populi
19,103,1453.4466019417475,456.5242718446602,0.6538287046754244,15,Staphylococcus equorum
20,94,1453.159574468085,1456.3617021276596,0.3409993030289386,1,Geotrichum candidum 1
21,141,1461.5248226950355,1498.7517730496454,0.5202820550465415,1,Geotrichum candidum 1
22,154,1490.577922077922,892.5519480519481,0.2085150906017848,4,Psychrobacter arcticus
23,251,1514.6733067729083,1528.0557768924302,0.7935991627999036,15,Staphylococcus equorum
24,89,1521.3595505617977,399.30337078651684,0.2869928263211518,15,Staphylococcus equorum
25,96,1600.7916666666667,428.8229166666667,0.2031090389937162,1,Geotrichum candidum 1
26,150,1654.4466666666667,1346.0333333333333,0.8105337641636531,1,Geotrichum candidum 1
27,121,1699.1157024793388,1321.5206611570247,0.3015321385392472,1,Geotrichum candidum 1
28,85,1787.2823529411764,765.8705882352941,0.6592794923221363,1,Geotrichum candidum 1
29,220,1833.2681818181818,663.2727272727273,0.0675497897307981,21,Ancrocorticia populi
30,131,198.7175572519084,585.3206106870228,0.0609428454332679,21,Ancrocorticia populi
31,61,288.11475409836066,418.0983606557377,0.1273223314373219,21,Ancrocorticia populi
32,52,295.9423076923077,492.78846153846155,0.0786770444649916,21,Ancrocorticia populi
33,284,422.61267605633805,560.6584507042254,0.0634255147945713,21,Ancrocorticia populi
34,44,430.59090909090907,564.6590909090909,0.0660334053364667,21,Ancrocorticia populi
35,187,458.45454545454544,616.8663101604278,0.0469391027634794,21,Ancrocorticia populi
36,55,454.3636363636364,620.0,0.0626700553027066,21,Ancrocorticia populi
37,43,522.9302325581396,417.0,0.60189336746238,1,Geotrichum candidum 1
38,59,590.1864406779661,315.8474576271187,0.2303303116458957,1,Geotrichum candidum 1
39,49,621.1632653061224,285.51020408163265,0.2138015494054677,1,Geotrichum candidum 1
40,28,854.3571428571429,705.1071428571429,0.2740021002079759,1,Geotrichum candidum 1
41,49,879.0,459.0408163265306,0.3427650286835067,1,Geotrichum candidum 1
42,71,1136.8591549295775,1759.9014084507041,0.0743423776937202,21,Ancrocorticia populi
43,264,1235.780303030303,1754.9886363636363,0.0667780649876504,21,Ancrocorticia populi
44,36,1442.4444444444443,1475.5277777777778,0.215428676456213,1,Geotrichum candidum 1
45,66,1446.621212121212,483.6515151515151,0.4715691114013845,15,Staphylococcus equorum
46,38,1447.0,1492.4736842105262,0.154910911266741,15,Staphylococcus equorum
47,44,1448.1818181818182,1483.3863636363637,0.2475635802203958,1,Geotrichum candidum 1
48,44,1463.3181818181818,1627.840909090909,0.3522982715883038,1,Geotrichum candidum 1
49,93,1475.5698924731182,882.2258064516129,0.2229852562630048,4,Psychrobacter arcticus
50,62,1494.6935483870968,289.9032258064516,0.419864245720448,1,Geotrichum candidum 1
51,61,1582.360655737705,1567.950819672131,0.0510870891272044,21,Ancrocorticia populi
52,65,1598.0,1284.8461538461538,0.2144725619600369,15,Staphylococcus equorum
53,63,1622.0,1598.7301587301588,0.2800986341067722,1,Geotrichum candidum 1
54,32,1637.6875,1446.3125,0.0377907573711127,21,Ancrocorticia populi
55,55,1673.8545454545454,1365.7636363636364,0.2145338643680919,1,Geotrichum candidum 1
56,86,1731.0813953488373,654.6511627906976,0.2727179702284724,4,Psychrobacter arcticus
57,38,1781.7894736842106,777.8947368421053,0.3236693139923246,1,Geotrichum candidum 1
58,36,1790.9166666666667,777.4444444444445,0.3526887711551454,1,Geotrichum candidum 1
