﻿Reference,Method,Fossil,Group,Developmental Stage,ECV (cm3),ECV.2,ECV.3,ECV.4,ECV.5,ECV.6,ECV.7,ECV.8,ECV.9,ECV.10
This Study,virtual,Krapina 1,Pre-Würm,juvenile,1419.674375,1428.1075,1411.687625,1414.585625,1413.998375,1433.55775,1426.13925,1418.062875,1405.137125,1415.853375
This Study,virtual,Krapina 2,Pre-Würm,juvenile,1288.13225,1296.3495,1279.3825,1281.68025,1282.57,1298.600625,1295.512,1285.2995,1274.132875,1282.46575
This Study,virtual,Krapina 3,Pre-Würm,adult,1254.11875,1280.523625,1273.0555,1256.976125,1271.200125,1310.198875,1286.188125,1261.296125,1264.568625,1263.481
This Study,virtual,Krapina 4,Pre-Würm,adult,1397.036875,1399.140875,1389.711125,1396.15775,1392.438375,1414.210625,1397.58175,1397.76625,1388.0475,1397.58125
This Study,virtual,Krapina 5,Pre-Würm,adult,1169.311,1152.86075,1143.86325,1166.622125,1143.0445,1175.14675,1206.95375,1134.57425,1144.6225,1146.481375
This Study,virtual,SPY II,Würm,adult,1520.09125,1532.295125,1521.544625,1526.77525,1521.10025,1544.92175,1526.980125,1527.31875,1517.60275,1526.43725
"Poza-Rey et al., 2018",virtual,SH2,Sima de los Huesos,adult,1333,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH3,Sima de los Huesos,juvenile,1230,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH4,Sima de los Huesos,adult,1360,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH5,Sima de los Huesos,adult,1092,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH6,Sima de los Huesos,juvenile,1225,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH7,Sima de los Huesos,adult,1143,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH8,Sima de los Huesos,adult,1313,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH9,Sima de los Huesos,juvenile,1201,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH10,Sima de los Huesos,adult,1218,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH11,Sima de los Huesos,juvenile,1057,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH12,Sima de los Huesos,juvenile,1227,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH13,Sima de los Huesos,adult,1436,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH14,Sima de los Huesos,juvenile,1224,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH15,Sima de los Huesos,adult,1283,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH16,Sima de los Huesos,adult,1236,,,,,,,,,
"Poza-Rey et al., 2018",virtual,SH17,Sima de los Huesos,adult,1218,,,,,,,,,
Neubauer et al. 2018,virtual,Gibraltar1,Würm,adult,1213,,,,,,,,,
Neubauer et al. 2018,virtual,LaFerrassie1,Würm,adult,1643,,,,,,,,,
Neubauer et al. 2018,virtual,Guattari,Würm,adult,1421,,,,,,,,,
Neubauer et al. 2018,virtual,Amud1,Würm,adult,1747,,,,,,,,,
Neubauer et al. 2018,virtual,LaChapelle,Würm,adult,1490,,,,,,,,,
Neubauer et al. 2018,virtual,Feldhofer,Würm,adult,1261,,,,,,,,,
Neubauer et al. 2018,virtual,Spy1,Würm,adult,1287,,,,,,,,,
Neubauer et al. 2018,virtual,Spy2,Würm,adult,1531,,,,,,,,,
"Bruner & Manzi, 2008",virtual,Saccopastore1,Pre-Würm,adult,1094,,,,,,,,,
"DeSilva, 2018",see refs therein,Saccopastore2,Pre-Würm,adult,1300,,,,,,,,,
"DeSilva, 2018",see refs therein,Reilingen,Pre-Würm,adult,1430,,,,,,,,,
"Rougier, 2010",regression,Biache,Pre-Würm,adult,1350,,,,,,,,,
"Braüer et al., 2019",virtual,Apidima2,Pre-Würm,adult,1290,,,,,,,,,
"DeSilva, 2018",see refs therein,Fontechevade2,Pre-Würm,adult,1350,,,,,,,,,
"DeSilva, 2018",see refs therein,LaChaise,Pre-Würm,adult,1065,,,,,,,,,
"DeSilva, 2018",see refs therein,Lazaret,Pre-Würm,juvenile,1250,,,,,,,,,
"DeSilva, 2018",see refs therein,Tabun,Würm,adult,1271,,,,,,,,,
"DeSilva, 2018",see refs therein,Ganovce,Würm,adult,1320,,,,,,,,,
"DeSilva, 2018",see refs therein,TeshikTash,Würm,juvenile,1525,,,,,,,,,
"DeSilva, 2018",see refs therein,LaQuina5,Würm,adult,1172,,,,,,,,,
"DeSilva, 2018",see refs therein,LaQuina18,Würm,juvenile,1200,,,,,,,,,
"DeSilva, 2018",see refs therein,Shanidar1,Würm,adult,1600,,,,,,,,,
"DeSilva, 2018",see refs therein,Shanidar5,Würm,adult,1550,,,,,,,,,
"DeSilva, 2018",see refs therein,Gibraltar2,Würm,juvenile,1400,,,,,,,,,
"DeSilva, 2018",see refs therein,ElSidronJ1,Würm,juvenile,1330,,,,,,,,,
"DeSilva, 2018",see refs therein,LeMoustier1,Würm,juvenile,1565,,,,,,,,,
