Cup number,Treatment,Deployment Date,Recovery Date,Duration (days),Cup Weight (g),Agar Weight (g),Water weight (g),Agar Mass Loss (%),Trimethoprim dose (umol / 100 ml,Estradiol Dose (umol/l),Trimethoprim dose delivered (nmol.d-1),Estradiol Dose delivered (nmol.d-1),Rooibos Starting wt (g),Rooibos End Wt (g),Rooibos End Wt (g) Tea Only,Rooibos Wt Change (g),Rooibos (% Change),Rooibos AFDW (g),Green Starting wt (g),Green End Wt (g),Green End Wt (g) Tea Only,Green Wt Change (g),Green (% Change),Green AFDW (g),Green:Rooibos,Green:Rooibos AFDW,Stabilisation Factor (S),Initial Degradation Rate (k),,,,,,,,,,,,
1,control,22-Mar-19,13-Jun-19,83,17.59,2,97,33.82,0,0,0,0,2.237,1.521,1.34,0.716,32.00715244,1.3882,1.959,0.515,0.364,1.5252,77.856049,0.445,2.130167598,0.320558997,0.075343836,0.00979357,,,,,,,,,,,1.903028481,0.17882944
2,control,22-Mar-19,13-Jun-19,83,17.56,2,97.2,33.82,0,0,0,0,2.261,1.513,1.332,0.8566,37.8858912,1.417,2.053,0.665,0.514,1.4692,71.56356551,0.389,1.71515293,0.274523641,0.150076419,0.004395,,,,,,,,,,,1.89372529,0.177299455
3,control,22-Mar-19,13-Jun-19,83,17.63,2.01,97.17,33.82,0,0,0,0,2.169,1.548,1.367,0.7296,33.63762102,1.401587428,1.975,0.692,0.541,1.3642,69.07341772,0.732560792,1.869791667,0.522665071,0.179650621,0.010953505,,,,,,,,,,,2.1198127,0.514324434
4,control,22-Mar-19,13-Jun-19,83,17.7,2.01,98.2,33.82,0,0,0,0,2.279,1.561,1.38,0.8266,36.27029399,1.413357865,1.97,0.621,0.47,1.4302,72.59898477,0.657399208,1.730220179,0.465132875,0.137779278,0.00545869,,,,,,,,,,,1.938808286,0.12883869
5,control,22-Mar-19,13-Jun-19,83,17.76,2,97.98,33.82,0,0,0,0,2.264,1.572,1.391,0.8006,35.36219081,1.34,1.993,0.68,0.529,1.3942,69.95484195,0.437,1.741443917,0.326119403,0.1691824,0.00687421,,,,,,,,,,,,
6,control,22-Mar-19,13-Jun-19,83,17.5,2,97.67,48.67286848,0,0,0,0,2.151,1.503,1.322,0.7566,35.17433752,1.386,1.991,0.665,0.514,1.4072,70.67805123,1.402,1.859899551,1.011544012,0.160593216,0.008976824,,,,,,,,,,,,
7,control,22-Mar-19,13-Jun-19,83,17.66,2,97.82,55.25195778,0,0,0,0,2.172,1.557,1.376,0.7236,33.31491713,1.409736193,2.016,0.681,0.53,1.4162,70.24801587,0.72091604,1.957158651,0.51138365,0.165700524,0.011044882,,,,,,,,,,,,
8,control,22-Mar-19,13-Jun-19,83,17.6,2,98.17,33.82,0,0,0,0,2.193,1.609,1.428,0.6926,31.58230734,1.456817941,2.017,0.588,0.437,1.5102,74.87357462,0.62246495,2.180479353,0.427277104,0.110765147,0.011857474,,,,,,,,,,,,
9,control,22-Mar-19,13-Jun-19,83,17.65,2.01,98.39,27.20033884,0,0,0,0,2.146,1.561,1.38,0.6936,32.32059646,1.413357865,1.974,0.6,0.449,1.4552,73.7183384,0.635168317,2.098039216,0.449403744,0.124485292,0.012109758,,,,,,,,,,,,
10,control,22-Mar-19,13-Jun-19,83,17.68,2.02,99.15,23.08792596,0,0,0,0,2.183,1.518,1.337,0.7736,35.43747137,1.374424881,1.91,0.639,0.488,1.3522,70.79581152,0.676454257,1.747931748,0.492172593,0.159194638,0.008060726,,,,,,,,,,,,
11,trimethoprim,22-Mar-19,13-Jun-19,83,17.78,2.01,98.3,33.82,68.88950124,0,280.7102243,0,2.166,1.589,1.408,0.6856,31.65281625,1.112399142,2.093,0.73,0.579,1.4442,69.00143335,0.44946281,2.106476079,0.404048145,0.180505542,0.014307347,,,,,,,,,,,,
12,trimethoprim,22-Mar-19,13-Jun-19,83,17.74,2,96.07,33.82,68.88950124,0,280.7102243,0,2.204,1.572,1.391,0.7406,33.60254083,1.100498081,1.964,0.716,0.565,1.3292,67.67820774,0.440842975,1.794761005,0.400584956,0.196220811,0.010585878,,,,,,,,,,,,
13,trimethoprim,22-Mar-19,13-Jun-19,83,17.36,2,97.83,33.82,68.88950124,0,280.7102243,0,2.191,1.556,1.375,0.7436,33.93884071,1.332,1.901,0.67,0.519,1.3122,69.02682799,0.431,1.764658419,0.323573574,0.180203943,0.010073299,,,,,,,,,,,,
14,trimethoprim,22-Mar-19,13-Jun-19,83,17.69,2,99.33,33.82,68.88950124,0,280.7102243,0,2.209,1.614,1.433,0.7036,31.85151652,1.3491,1.986,0.792,0.641,1.2752,64.20946626,0.478,1.812393405,0.354310281,0.237417265,0.014672666,,,,,,,,,,,,
15,trimethoprim,22-Mar-19,13-Jun-19,83,17.62,2,97.54,33.82,68.88950124,0,280.7102243,0,2.199,1.713,1.532,0.5946,27.03956344,0.505,2.014,0.757,0.606,1.3382,66.4448858,0.423,2.250588631,0.837623762,0.21086834,0.032154959,,,,,,,,,,,,
