"ID","Kurztitel","Langtitel"
"BJNR204500000","1-DM-GoldmünzG","Gesetz über die Ausprägung einer 1-DM-Goldmünze und die Errichtung der Stiftung ""Geld und Währung"""
"BJNR002089971","1.BesVNG","Erstes Gesetz zur Vereinheitlichung und Neuregelung des Besoldungsrechts in Bund und Ländern"
"BJNR003800010","1.BImSchV","Erste Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes *)"
"BJNR617500019","1.BinSch-SportbootVermVAbweichV","Erste Verordnung zur vorübergehenden Abweichung von der Binnenschifffahrt-Sportbootvermietungsverordnung"
"BJNR194500014","1.BMeldDÜV","Verordnung zur Durchführung von regelmäßigen Datenübermittlungen zwischen Meldebehörden"
"BJNR508900008","1.DVLuftBO","Erste Durchführungsverordnung zur Betriebsordnung für Luftfahrtgerät (Anwendungsbestimmungen zu Anhang III - EU-OPS - der VO (EWG) Nr. 3922/91"
"BJNR002710954","1.DV-BEG","Erste Verordnung zur Durchführung des Bundesentschädigungsgesetzes"
"BJNR004200965","1.DV-BRüG","Erste Verordnung zur Durchführung des Bundesrückerstattungsgesetzes"
"BJNR014210976","1.EheRG","Erstes Gesetz zur Reform des Ehe- und Familienrechts"
"BJNR007110964","1.EKrV","Verordnung über die Kosten von Maßnahmen nach dem Eisenbahnkreuzungsgesetz"
"BJNR218610008","1.FlGDV","Verordnung über die Preismeldung bei Schlachtkörpern und deren Kennzeichnung"
"BJNR298000008","1.FlugLSV","Erste Verordnung zur Durchführung des Gesetzes zum Schutz gegen Fluglärm"
"BJNR016460961","1.LADV-Saar","Erste Verordnung zur Durchführung des Gesetzes zur Einführung von Vorschriften des Lastenausgleichsrechts im Saarland"
"BJNR151800997","1.NOG","Erstes Gesetz zur Neuordnung von Selbstverwaltung und Eigenverantwortung in der gesetzlichen Krankenversicherung"
"BJNR050200016","1.ProdSV","Erste Verordnung zum Produktsicherheitsgesetz 1"
"BJNR009560958","1.RAG","Erstes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen aus Anlaß der Veränderung der allgemeinen Bemessungsgrundlage für das Jahr 1958"
"BJNR028670990","1.RAV","Erste Verordnung zur Anpassung der Renten in dem in Artikel 3 des Einigungsvertrages genannten Gebiet"
"BJNR083000996","1.SGBXI-ÄndG","Erstes Gesetz zur Änderung des Elften Buches Sozialgesetzbuch und anderer Gesetze"
"BJNR021410977","1.SprengV","Erste Verordnung zum Sprengstoffgesetz"
"BJNR003570970","1.WasSV","Erste Wassersicherstellungsverordnung"
"BJNR295400020","1.WindSeeV","Erste Verordnung zur Durchführung des Windenergie-auf-See-Gesetzes"
"BJNR168200002","1.WOMitbestG","Erste Wahlordnung zum Mitbestimmungsgesetz"
"BJNR010090982","1.WoZErhV","Erste Verordnung über die Erhöhung der Zinsen für Darlehen aus Wohnungsfürsorgemitteln des Bundes"
"BJNR091800000","10.ÄndVGüKG","Zehnte Verordnung zur Änderung von Rechtsvorschriften zum Güterkraftverkehrsgesetz"
"BJNR012170978","10.AnpG-KOV","Zehntes Gesetz über die Anpassung der Leistungen des Bundesversorgungsgesetzes"
"BJNR184900010","10.BImSchV","Zehnte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes*)**)"
"BJNR603000020","10.DachdArbbV","Zehnte Verordnung über zwingende Arbeitsbedingungen für das Dachdeckerhandwerk"
"BJNR612030021","10.MalerArbbV","Zehnte Verordnung über zwingende Arbeitsbedingungen im Maler- und Lackiererhandwerk"
"BJNR266810016","10.ProdSV","Zehnte Verordnung zum Produktsicherheitsgesetz"
"BJNR013430967","10.RAG","Zehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR005450959","11.ÄndGLAG","Elftes Gesetz zur Änderung des Lastenausgleichsgesetzes"
"BJNR069400004","11.BImSchV","Elfte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes (Verordnung über Emissionserklärungen)"
"BJNR003900016","11.ProdSV","Elfte Verordnung zum Produktsicherheitsgesetz 1"
"BJNR011890968","11.RAG","Elftes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR158200995","11.RAV","Verordnung zur elften Anpassung der Renten in dem in Artikel 3 des Einigungsvertrages genannten Gebiet und zur Bestimmung weiterer Rechengrößen der Sozialversicherung für 1996"
"BJNR612010021","12.BauArbbV","Zwölfte Verordnung über zwingende Arbeitsbedingungen im Baugewerbe"
"BJNR060310000","12.BImSchV","Zwölfte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR060500016","12.ProdSV","Zwölfte Verordnung zum Produktsicherheitsgesetz 1"
"BJNR009690969","12.RAG","Zwölftes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung (Art. 4 d. Dritten Rentenversicherungs- Änderungsgesetzes - 3. RVÄndG)"
"BJNR251410021","13.BImSchV","Dreizehnte Verordnung zur Durchführung des Bundes-Immissionsschutzgesetzes"
"BJNR380500002","13.ProdSV","Dreizehnte Verordnung zum Produktsicherheitsgesetz (Aerosolpackungsverordnung)"
"BJNR010370970","13.RAG","Dreizehntes Gesetz über die Anpassung der Renten aus den gesetzlichen Rentenversicherungen sowie über die Anpassung der Geldleistungen aus der gesetzlichen Unfallversicherung"
"BJNR007850961","14.ÄndGLAG","Vierzehntes Gesetz zur Änderung des Lastenausgleichsgesetzes"
