,morph.branching,morph.plates,morph.domed,col.colonial,col.solitary,colonymaxdiameter,growthrate,skeletaldensity,symblarv,repromode,sexuality
Acanthastrea echinata,0,0,1,1,0,35.345,NA,NA,0,1,1
Acanthastrea rotundoflora,0,0,1,1,0,NA,NA,NA,0,1,1
Acropora aculeus,1,0,0,1,0,110,NA,NA,0,1,1
Acropora microphthalma,1,0,0,1,0,200,NA,NA,0,1,1
Acropora valida,1,0,0,1,0,50,2.858333333,1.5,0,1,1
Astreopora expansa,0,1,0,1,0,88.073,NA,NA,0,1,1
Astreopora listeri,0,0,1,1,0,NA,NA,NA,0,1,1
Astreopora myriophthalma,0,0,1,1,0,NA,0.645833333,NA,0,1,1
Bernardpora stutchburyi,0,0,1,1,0,25.124,NA,NA,NA,NA,0
Caulastraea echinulata,0,0,1,1,0,54.91,NA,NA,0,1,1
Coelastrea aspera,0,0,1,1,0,500,0.333333333,NA,NA,NA,NA
Coscinaraea columna,0,0,1,1,0,59.593,NA,NA,0,1,0
Ctenactis echinata,0,0,1,0,1,45.568,NA,NA,0,1,0
Cyphastrea chalcidicum,0,0,1,1,0,100,NA,NA,0,1,1
Cyphastrea microphthalma,0,0,1,1,0,NA,NA,NA,0,1,1
Cyphastrea serailia,0,0,1,1,0,NA,0.411111111,NA,0,1,1
Danafungia scruposa,0,0,1,0,1,26,NA,NA,0,1,0
Diploastrea heliopora,0,0,1,1,0,633.3333333,0.202699405,NA,0,1,0
Dipsastraea danai,0,0,1,1,0,17.9,NA,NA,0,1,1
Dipsastraea favus,0,0,1,1,0,41.681,NA,NA,NA,NA,NA
Dipsastraea lizardensis,0,0,1,1,0,100,NA,NA,NA,NA,NA
Dipsastraea maritima,0,0,1,1,0,NA,NA,NA,NA,NA,NA
Dipsastraea matthaii,0,0,1,1,0,46.579,NA,NA,NA,1,1
Dipsastraea maxima,0,0,1,1,0,NA,NA,NA,NA,NA,NA
Dipsastraea mirabilis,0,0,1,1,0,NA,NA,NA,NA,NA,NA
Dipsastraea pallida,0,0,1,1,0,NA,0.358333333,1.43,NA,NA,NA
Dipsastraea speciosa,0,0,1,1,0,75,0.531547619,NA,NA,NA,NA
Echinophyllia aspera,0,1,0,1,0,37.724,NA,NA,0,1,1
Echinophyllia echinata,0,1,0,1,0,44,NA,NA,0,1,1
Echinophyllia echinoporoides,0,0,1,1,0,40.139,NA,NA,0,1,1
Echinopora gemmacea,0,1,0,1,0,NA,NA,NA,0,1,1
Echinopora horrida,0,0,1,1,0,500,NA,NA,0,1,1
Echinopora lamellosa,0,1,0,1,0,500,NA,NA,0,1,1
Echinopora pacificus,0,1,0,1,0,NA,NA,NA,0,1,1
Euphyllia ancora,0,0,1,1,0,100,NA,NA,NA,1,0
Euphyllia divisa,0,0,1,1,0,100,NA,NA,NA,1,0
Favites abdita,0,0,1,1,0,100,0.066666667,NA,0,1,1
Favites chinensis,0,0,1,1,0,NA,NA,NA,0,1,1
Favites complanata,0,0,1,1,0,NA,NA,NA,0,1,1
Favites halicora,0,0,1,1,0,36.4,NA,NA,0,1,1
Favites paraflexuosus,0,0,1,1,0,60,NA,NA,NA,NA,NA
Favites pentagona,0,0,1,1,0,100,NA,NA,0,1,1
Favites valenciennesi,0,0,1,1,0,15.985,NA,NA,0,1,1
Fungia fungites,0,0,1,0,1,28,0.166666667,1.99,0,1,0
Galaxea astreata,0,0,1,1,0,166.6666667,NA,NA,0,1,0
Galaxea fascicularis,0,0,1,1,0,500,NA,NA,0,1,0
Goniastrea edwardsi,0,0,1,1,0,100,0.821875,NA,0,1,1
Goniastrea favulus,0,0,1,1,0,NA,0.3375,NA,0,1,1
Goniastrea pectinata,0,0,1,1,0,57.252,NA,NA,0,1,1
Goniastrea retiformis,0,0,1,1,0,100,0.605833333,1.7,0,1,1
Goniopora columna,0,0,1,1,0,28.943,NA,NA,0,1,0
Goniopora djiboutiensis,0,0,1,1,0,16.671,NA,NA,0,1,0
Goniopora lobata,0,0,1,1,0,28.632,NA,NA,0,1,0
Goniopora minor,0,0,1,1,0,30.112,NA,NA,0,1,0
Goniopora pandoraensis,0,0,1,1,0,NA,NA,NA,0,1,0
Goniopora pendulus,0,0,1,1,0,NA,NA,NA,0,1,0
Goniopora stokesi,1,0,0,1,0,10,NA,NA,0,1,0
Goniopora tenuidens,0,0,1,1,0,NA,NA,NA,0,1,0
Heliofungia actiniformis,0,0,1,0,1,20,0.48,NA,0,1,0
Herpolitha limax,0,0,1,1,0,52,0.833333333,NA,0,1,0
Hydnophora exesa,0,0,1,1,0,125,NA,NA,0,1,1
Hydnophora grandis,1,0,0,1,0,35.722,NA,NA,0,1,1
Leptastrea pruinosa,0,0,1,1,0,NA,NA,NA,0,1,0
Leptastrea purpurea,0,0,1,1,0,100,0.15,1.63,0,1,0
Leptastrea transversa,0,0,1,1,0,NA,NA,NA,0,1,0
Leptoria phrygia,0,0,1,1,0,NA,NA,1.61,0,1,1
Leptoseris explanata,0,1,0,1,0,NA,NA,NA,0,1,0
Lithophyllon concinna,0,0,1,0,1,17,NA,NA,0,1,0
Lithophyllon repanda,0,0,1,0,1,30,NA,NA,0,1,0
