gram,counts
covid 19,1857560
coronavirus outbreak,540043
coronavirus covid19,352478
coronavirus cases,293398
coronavirus pandemic,280200
via youtube,255145
covid19 coronavirus,228816
novel coronavirus,227378
due coronavirus,215358
new coronavirus,200748
china coronavirus,187990
death toll,186220
amid coronavirus,184189
coronavirus china,175862
new york,174535
stay home,161174
coronavirus covid,160464
il coronavirus,155338
coronavirus via,150489
wuhan coronavirus,147513
corona virus,146700
coronavirus crisis,146314
positive coronavirus,138983
cruise ship,134408
du coronavirus,131918
spread coronavirus,130202
19 pandemic,127681
social distancing,125383
new cases,124509
casos coronavirus,121412
wuhan china,120712
coronavirus death,120147
confirmed cases,118824
coronavirus fears,115582
cases coronavirus,111315
news coronavirus,110952
fight coronavirus,108832
hong kong,107858
tested positive,107450
south korea,106970
bbc news,106013
gon na,104328
public health,104143
caso coronavirus,97927
coronavirus wuhan,92380
stay safe,88795
live updates,86957
coronavirus patients,85750
coronavirus spread,83348
2019 ncov,80902
href rel,79678
rel nofollow,79675
tests positive,79022
case coronavirus,78641
white house,78376
true href,77991
coronavirus lockdown,75534
coronavirus case,74695
united states,74626
19 cases,74486
get coronavirus,74374
coronavirus response,73854
coronavirus live,73300
donald trump,72090
coronavirus deaths,72076
nuevo coronavirus,71075
coronavirus update,70447
fake news,69161
gt gt,68722
nofollow twitter,68363
virus coronavirus,67682
wuhan virus,67334
crisis coronavirus,65949
year old,64951
boris johnson,63177
sign petition,62273
coronavirus spreads,61899
first coronavirus,61247
coronavirus vaccine,61244
coronavirus could,60947
primer caso,60438
coronavirus vía,60020
president trump,59537
covid19 pandemic,58791
coronavirus coronavirusoutbreak,58741
infected coronavirus,58488
pandemia coronavirus,57911
19 crisis,57602
diamond princess,57465
world health,57291
19 coronavirus,57147
coronavirus covid_19,56708
health care,56470
casos confirmados,56064
19 outbreak,56009
coronavirus coronavirus,55660
many people,55217
coronavirus 2019,55098
due covid,54864
trump coronavirus,54790
covidー19 coronavirus,54015
coronavirus quarantine,53608
test positive,53275
outside china,52948
petition via,52504
around world,52157
task force,52149
coronavirus covidー19,51575
response coronavirus,51067
health emergency,51054
coronavirus sars,51031
wash hands,51007
coronavirus il,50898
coronavirus epidemic,50350
social media,49389
looks like,49306
first case,48734
health officials,48402
covid_19 coronavirus,48010
fight covid19,47018
fox news,46972
us coronavirus,46924
york times,46455
says coronavirus,45936
muertos coronavirus,45616
nuevos casos,44956
like coronavirus,44922
coronavirus italia,44836
twitter web,44462
het coronavirus,43974
coronavirus test,43899
positive covid,43644
100 000,43479
good news,43209
coronavirus concerns,42623
health organization,41636
coronavirus si,41616
face masks,41513
brote coronavirus,41487
per il,41422
prime minister,41406
qu il,41336
coronavirus us,41262
coronavirus disease,41127
bill gates,40849
10 000,40468
19 patients,40186
coronavirus may,39980
est pas,39960
coronavirus testing,39888
daily thanks,39850
need know,39725
000 people,39701
china wuhan,39432
si coronavirus,39378
19 via,39297
fight covid,39253
coronavirus spreading,39198
gt virus,38958
au coronavirus,38937
di coronavirus,38832
web app,38553
stop spread,38446
see details,38433
sars flu,38411
coronavirus hit,38347
people died,38330
covid19 cases,37749
coronavirus patient,37731
stock market,37505
spread covid19,37501
impact coronavirus,37310
deadly coronavirus,37233
details gt,37201
confirmed coronavirus,37074
coronavirus impact,36727
cure coronavirus,36632
two weeks,36425
coronavirus covid2019,36373
due covid19,36176
di wuhan,36134
coronavirus infection,36059
trump administration,36031
coronavirus news,35992
die coronavirus,35788
death rate,35650
coronavirus new,35271
positivo coronavirus,35242
wan na,35240
last week,35198
coronavirus symptoms,34979
help us,34857
virus corona,34795
got coronavirus,34517
amid covid,34370
people coronavirus,34318
save lives,34256
coronavirus est,34186
19 virus,34056
china trump,33953
make sure,33853
health minister,33808
coronavirus corona,33798
died coronavirus,33700
take care,33684
coronavirus infections,33556
sars cov,33406
breaking news,33245
da coronavirus,33236
coronavirus virus,33133
know coronavirus,33007
flu china,32922
coronavirus confirmed,32566
24 hours,32394
toll rises,32260
via mailonline,32203
every day,32147
healthcare workers,31712
coronavirus españa,31647
corona coronavirus,31546
coronavirus task,31443
zero hedge,31402
spread covid,31240
people dying,31005
first time,30801
coronavirus relief,30795
stop coronavirus,30712
dies coronavirus,30682
14 days,30455
test kits,30365
toilet paper,30300
covid_19 covid19,30168
people die,30111
contre coronavirus,30088
global health,30054
covid19 covid_19,30042
com coronavirus,29925
mainland china,29864
chinese virus,29677
coronavirus amp,29531
cuarentena coronavirus,29462
confirmed case,29303
hubei province,29274
new deaths,29256
