"","Es_id","Study","Species","Phylum","PFT","Variable","Mode","Phase","Temp","LD","Ntype","delX","fracX","delY","fracY","varfracY","sXY","varsXY","CIlow_sXY","CIup_sXY","logRR","var_logRR","CIlow_logRR","CIup_logRR","P_lim","N_lim","Fe_lim"
"1",2,"Bittar13","Staurosira sp.","Bacillariophyta","Dia","CN","B","S",25,14,"NO3",150,3,-41.7424220554885,-0.416798084224052,0.000186110014418198,-0.138932694741351,2.06788904909109e-05,0.00891274964747005,-0.147845444388821,-0.539091978250603,0.000388918827440886,0.0386524987576069,-0.57774447700821,"n","y","n"
"2",4,"Bittar13","Chlorella sp.","Chlorophyta","Euk","CN","B","S",25,14,"NO3",150,3,-20.2218272323027,-0.214513143280267,0.000378901600228927,-0.0715043810934222,4.21001778032141e-05,0.0127171576767353,-0.0842215387701575,-0.241496633116958,0.000432472353434496,0.0407593515258436,-0.282255984642801,"n","y","n"
"3",5,"Claquin02","Thalassiosira pseudonana","Bacillariophyta","Dia","CN","C",NA,19,24,"NO3",360,9,-15.8610636041147,-0.155739236595575,0.0111671088117461,-0.0173043596217305,0.000137865540885754,0.0230131440291271,-0.0403175036508576,-0.174743933286031,0.0109625464162118,0.205212501148994,-0.379956434435025,"n","n","n"
"4",6,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CP","SCB","S",20,12,"NO3",350,7,2.44200244200244,0.285714285714286,0.0322424827919333,0.0408163265306122,0.000658009852896599,0.050276413490953,-0.00946008696034077,0.246383461811478,0.0258297056203292,0.314998016646369,-0.0686145548348909,"n","n","n"
"5",7,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CN","SCB","S",20,12,"NO3",350,7,14.1892900217487,0.0949263502454991,0.00752910819917521,0.0135609071779284,0.000153655269370923,0.0242952750523854,-0.010734367874457,0.0935247624160373,0.00635029318035621,0.156187034518468,-0.0626622721024307,"n","n","n"
"6",8,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CP","SCB","S",20,12,"NO3",350,7,-0.556173526140157,-0.0645161290322582,0.00676873550968834,-0.00921658986175117,0.000138137459381395,0.0230358277864924,-0.0322524176482436,-0.0634890590061977,0.0076680954084273,0.171629463509699,-0.235118522515897,"n","n","n"
"7",9,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CN","SCB","S",20,12,"NO3",350,7,-10.5796782014547,-0.0687679083094555,0.00248393995302905,-0.00982398690135079,5.06926521026336e-05,0.0139547029908931,-0.0237786898922439,-0.0714631070783106,0.00262386360006222,0.100396533659072,-0.171859640737383,"n","n","n"
"8",10,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CP","SCB","S",24,12,"NO3",350,7,2.93586269196025,0.317073170731707,0.0129528742352421,0.0452961672473868,0.000264344372147797,0.0318664089612872,0.0134297582860995,0.277253779273896,0.00833389812441557,0.178925477394368,0.0983283018795279,"n","n","n"
"9",11,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CN","SCB","S",24,12,"NO3",350,7,25.7539918687397,0.176672384219554,0.00660083218084699,0.0252389120313649,0.000134710860833612,0.0227483235556508,0.00249058847571406,0.164801663360779,0.00485751471820137,0.136601401020949,0.0282002623398293,"n","n","n"
"10",12,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CP","SCB","S",24,12,"NO3",350,7,-0.0849473326537549,-0.00917431192660553,0.015716052287985,-0.00131061598951508,0.000320735760979286,0.0351011854233717,-0.0364118014128867,-0.0116254890290689,0.0158839556982811,0.24701733081846,-0.258642819847529,"n","n","n"
"11",13,"Feng08","Emiliania huxleyi","Haptophyta","Coc","CN","SCB","S",24,12,"NO3",350,7,7.20827679782906,0.0507462686567166,0.000460497011617459,0.00724946695095951,9.39789819627467e-06,0.00600846394031492,0.00124100301064459,0.0495237523697525,0.000435006846410957,0.0408786116105685,0.00864514075918403,"n","n","n"
"12",14,"Feng18","﻿Emiliania huxleyi","Haptophyta","Coc","CP","SCB","S",14,12,"NO3",176,12.5714285714286,-4.64887561935089,-0.343179998220482,0.00529773820664515,-0.0272984089493566,3.35213290451462e-05,0.0113477224649648,-0.0386461314143214,-0.418816978534645,0.00821271126595983,0.177619796572441,-0.596436775107086,"n","n","n"
"13",15,"Feng18","﻿Emiliania huxleyi","Haptophyta","Coc","CN","SCB","S",14,12,"NO3",176,12.5714285714286,-65.2502586138299,-0.277966101694915,0.00192818126565251,-0.0221109399075501,1.22005271199604e-05,0.00684600777987358,-0.0289569476874237,-0.326202281189009,0.00205262136569421,0.0887978628728824,-0.415000144061891,"n","n","n"
"14",16,"Finkel06","Thalassiosira weissflogii","Bacillariophyta","Dia","CP","B","E",19,12,"NO3",235,15.6666666666667,7.05365249916071,1.42183294886582,0.054873742352161,0.0907552946084567,0.000223568891430262,0.0293058132461392,0.0614494813623175,0.882650170359884,0.0135984076005,0.228555732425014,0.65409443793487,"n","n","n"
"15",17,"Finkel06","Thalassiosira weissflogii","Bacillariophyta","Dia","CN","B","E",19,12,"NO3",235,15.6666666666667,-45.9856159103976,-0.225936689046786,0.022114140314469,-0.0144214907902204,9.00983534767865e-05,0.0186040080276649,-0.0330254988178852,-0.258817611640434,0.025481576305,0.312868064944367,-0.571685676584801,"n","n","n"
"16",18,"Finkel06","Pycnococcus provasolii","Chlorophyta","Euk","CP","B","E",19,12,"NO3",485,32.3333333333333,-5.73469919706705,-0.401297045713161,0.760275578653668,-0.0124112488364895,0.000727227145061432,0.0528546415279154,-0.065265890364405,-0.815773706560184,0.888403927055999,1.84736761418202,-2.6631413207422,"n","n","n"
"17",19,"Finkel06","Pycnococcus provasolii","Chlorophyta","Euk","CN","B","E",19,12,"NO3",470,15.6666666666667,-17.101695543018,-0.117851505795813,0.144586868456613,-0.00752243654015828,0.000589081854282264,0.0475703025557275,-0.0550927390958857,-0.122963876370708,0.168569071762,0.804705627926359,-0.927669504297067,"n","n","n"
"18",20,"Finkel06","Cyanothece sp. WH8904","Cyanobacteria","Dz","CP","B","E",19,12,"NO3",485,32.3333333333333,63.8587099733167,8.62143671607754,3.15553096426738,0.266642372662192,0.00301836312874975,0.107679699409841,0.158962673252351,2.2560476003121,0.039667691016,0.390361116852053,1.86568648346005,"n","n","n"
"19",21,"Finkel06","Cyanothece sp. WH8905","Cyanobacteria","Dz","CN","B","E",19,12,"N2",485,32.3333333333333,-58.4443849334457,-0.359359635701354,0.0818809759547669,-0.0111142155371553,7.83216902532577e-05,0.0173455915977245,-0.0284598071348798,-0.465641533647512,0.0896874664765,0.586967383422503,-1.05260891707001,"n","n","n"
"20",22,"Finkel06","Amphidinium carterae","Miozoa","Euk","CP","B","E",19,12,"N2",485,32.3333333333333,1.09918701287673,0.215506605744611,0.0590346062547275,0.00666515275498797,5.64684298323464e-05,0.0147282432037977,-0.00806309044880977,0.208674449349657,0.0427920864885,0.405443014611368,-0.196768565261711,"n","n","n"
"21",23,"Finkel06","Amphidinium carterae","Miozoa","Euk","CN","B","E",19,12,"NO3",485,32.3333333333333,-2.9204565711635,-0.0220072532609084,0.081758358485613,-0.000680636698790982,7.82044028452032e-05,0.0173325991451606,-0.0180132358439516,0.00311797460298121,0.087135125442,0.578555093505761,-0.57543711890278,"n","n","n"
"22",24,"Finkel06","Chaetoceros calcitrans","Bacillariophyta","Dia","CP","B","E",19,12,"NO3",85,5.66666666666667,9.9450836421769,1.47853558508244,1.57725284817557,0.260918044426313,0.0491186008082359,0.43438126379363,-0.173463219367317,0.870443895882964,0.395827774401,1.23310830645505,-0.362664410572087,"n","n","n"
"23",25,"Finkel06","Chaetoceros calcitrans","Bacillariophyta","Dia","CN","B","E",19,12,"NO3",85,5.66666666666667,-11.3596407302959,-0.0782267723087262,0.712037847963006,-0.0138047245250693,0.0221741890369102,0.291858243103699,-0.305662967628768,-0.170364042628811,0.901803548564,1.86124721522006,-2.03161125784887,"n","n","n"
"24",26,"Garcia11","Trichodesmium erythraeum IMS101","Cyanobacteria","Dz","CP","SCB","S",24,12,"N2",182,4.78947368421053,-3.81946092037213,-0.295448472745682,0.0117963794331287,-0.0616870437600875,0.000514248638492869,0.0444462030815724,-0.10613324684166,-0.352242308588736,0.0134176262151027,0.227031404384466,-0.579273712973202,"n","n","n"
"25",27,"Garcia11","Trichodesmium erythraeum IMS101","Cyanobacteria","Dz","CN","SCB","S",24,12,"N2",182,4.78947368421053,-2.87962855395983,-0.0208042729586808,0.0213971334835717,-0.00434374929906523,0.000932781691531143,0.0598601909177902,-0.0642039402168554,-0.0264275190570347,0.0217585459159929,0.289109941258458,-0.315537460315493,"n","n","n"
"26",28,"Garcia11","Trichodesmium erythraeum IMS101","Cyanobacteria","Dz","CP","SCB","S",24,12,"N2",182,4.78947368421053,-5.51431715244749,-0.351461130730299,0.106658424361301,-0.0733819943283042,0.0046496426994843,0.133646589784439,-0.207028584112743,-0.452113326670282,0.124786618924878,0.692360208254033,-1.14447353492432,"n","n","n"
"27",29,"Garcia11","Trichodesmium erythraeum IMS101","Cyanobacteria","Dz","CN","SCB","S",24,12,"N2",182,4.78947368421053,8.434039395854,0.0653228806541333,0.106938591134568,0.0136388432135004,0.00466185622504275,0.13382200385773,-0.12018316064423,0.05412702864963,0.103737639255842,0.631271628823392,-0.577144600173762,"n","n","n"
