species.code,phen,leaftype,SEED,LA,SLA,LS,HEIGHT,DENSITY
1,EG,S,-0.575016332,2.057285644,2.038104394,-1.791018262,1.301029996,0.794625214
2,D,S,-0.520802721,1.39252109,2.40277866,-1.877642548,1,0.839269391
3,D,S,-0.3435223,1.441223674,2.406775907,-1.650570933,0.477121255,0.6803807
4,D,S,-0.259637311,1.535404895,2.427144693,-1.826786159,0.698970004,0.88916233
5,D,S,-0.2345342,1.727926816,2.523657241,-1.951157805,1.477121255,0.920816512
6,D,S,-0.1343299,1.749620385,2.579479247,-2.121777316,1.301029996,0.778595453
7,D,S,-0.088059455,3.12500279,2.504290888,-2.099950487,1.342422681,0.584147358
8,D,S,-0.060580597,1.724514802,2.557833249,-1.854622826,1.301029996,0.898711465
9,D,S,0.13,1.691375492,2.466284225,-2.195801666,0.698970004,0.765824127
10,D,S,0.144930667,1.568181183,2.795146599,-1.923735659,0.903089987,0.710356301
11,D,S,0.184691431,1.065402301,2.53070544,-2.120895286,0.954242509,0.739412406
12,D,S,0.450249108,1.744893147,2.50754169,-2.10580887,1,0.80219504
13,D,S,0.481323169,1.875524264,2.443942213,-2.084946894,1.301029996,0.763976901
14,D,S,0.481323169,2.13459908,2.267499894,-2.103381312,1.079181246,0.70008934
15,D,S,0.481323169,1.742175043,2.462876955,-2.084946894,1.204119983,0.722427031
16,EG,S,0.492777844,1.542308695,2.591226973,-1.831770453,0.698970004,0.668042888
17,D,S,0.666317367,1.643304596,2.305183988,-1.977308204,1.176091259,0.776787703
18,NA,NA,0.765893763,1.752659105,2.670893011,-1.987769314,1.079181246,0.65540088
19,D,S,1.135530175,0.761401557,2.418045667,-2.006622414,0.903089987,0.774368812
20,D,S,1.158362492,2.230634096,2.210562327,-1.796092385,1.397940009,0.824364931
21,NA,S,1.161368002,1.462098381,2.3652071,-1.650659908,1.176091259,0.795795911
22,EG,C,1.195899652,2.22284648,2.249820586,-2.446708283,1,0.840359757
23,D,C,1.198657087,1.386686198,2.241586706,-1.908923979,0.84509804,0.803351393
24,D,C,1.213291918,0.904715545,2.251552167,-1.871845737,1.342422681,0.791099566
25,EG,S,1.23423,1.186058865,2.095374609,-1.787494704,0.903089987,0.960326812
26,D,C,1.240507647,2.757569611,2.538719634,-2.055356323,1.544068044,0.694532548
27,NA,C,1.311753861,1.365902292,2.278588442,-2.207493168,0.903089987,0.861791729
28,D,C,1.32064329,2.384410767,2.343220703,-2.013991952,1,0.85703032
29,D,C,1.32064329,2.375691042,2.564779993,-1.922078586,0.903089987,0.868087466
30,D,C,1.358125285,2.302008949,2.711963461,-2.039769554,1.301029996,0.768278103
31,D,S,1.380211242,2.389485041,2.047949115,-1.278163542,1.079181246,0.814230362
32,D,C,1.388811413,2.291288171,2.468907576,-2.152075544,1.397940009,0.943189024
33,NA,NA,1.411444326,2.384263786,2.446928802,-2.004090716,1.301029996,0.862845176
34,D,S,1.431363764,2.236360888,2.416413874,-1.840002215,0.698970004,0.621105991
35,D,S,1.446428903,1.291876452,2.43082953,-2.055494873,1.301029996,0.881016083
36,D,C,1.511442161,1.25139485,2.171956053,-2.508498352,1.176091259,0.788737719
37,NA,NA,1.515476441,0.984527313,2.489417572,-1.943857738,1.342422681,0.814230362
38,D,S,1.568201724,1.498034724,2.412184768,-2.329559315,1.079181246,0.841448282
39,D,S,1.602059991,1.004120663,2.399739562,-2.061972237,0.77815125,0.876390389
40,NA,S,1.602059991,0.849757135,2.272779243,-1.968827169,0.698970004,0.972585624
41,D,C,1.652298412,1.718368806,2.162066305,-2.174300733,0.698970004,0.85596754
42,D,C,1.652298412,0.723865964,2.229169703,-2.263284866,0.903089987,0.907637678
43,D,S,1.663677373,0.888909259,2.251902731,-2.190920362,0.698970004,0.84686361
44,D,C,1.682145076,2.3367445,2.53759772,-1.944883701,1,0.933279111
45,EG,S,1.698970004,1.833811438,2.529903761,-2.079777507,1.230448921,0.83433975
46,NA,S,1.721686175,1.949437581,2.101363392,-1.654118804,1.397940009,0.651621656
47,NA,S,1.721686175,2.121789569,2.269919968,-1.629709018,1.397940009,0.694532548
48,D,S,1.733598461,2.170496406,2.274226601,-1.883682214,0.903089987,0.53903059
49,D,S,1.750290762,1.422868775,2.573956121,-2.039307375,1.397940009,0.789329044
50,D,C,1.780536094,2.551360121,2.517148664,-2.176431879,1.301029996,0.896662063
51,D,C,1.780536094,2.852247535,2.409884778,-1.959684436,1.477121255,0.756529118
52,D,S,1.788969262,1.04453976,2.13122989,-2.029544238,1.301029996,0.766438581
53,D,C,1.81292078,2.670554019,2.094094224,-1.826172033,1.397940009,0.625927279
54,D,S,1.828001236,1.511776445,2.39680162,-2.214206643,0.77815125,0.750879977
55,D,S,1.828001236,1.728107477,2.392846725,-1.880271264,0.698970004,0.833239111
56,D,S,1.828001236,0.892094603,2.415265563,-1.95726702,1.230448921,0.851163613
57,EG,S,1.828001236,1.136836786,2.225922192,-1.965581242,1,0.849554433
58,D,S,1.84509804,2.187459145,2.555741991,-1.981381751,1,0.720433516
59,EG,C,1.849885643,1.600711587,2.000173683,-1.842401935,1,0.860208406
60,EG,S,1.872771639,1.132651851,1.82141661,-1.763457373,0.84509804,0.848479437
61,NA,S,1.872771639,1.901535964,1.932778395,-1.954091861,0.84509804,0.918879611
62,D,C,1.875061263,2.033069742,2.279365554,-2.372624208,1.301029996,0.892695917
63,NA,S,1.890979597,1.202474694,2.089045507,-2.05504805,1.146128036,0.820443081
64,NA,NA,1.895422546,0.759667845,2.157789086,-1.87199837,1.176091259,0.897712519
65,D,S,1.903089987,1.745827905,2.480782415,-1.82635141,1.176091259,0.729020907
66,EG,S,1.913747,1.587879264,2.183180283,-1.908572234,1,0.830479193
67,D,C,1.91397,2.510008513,2.204482998,-1.785803362,1.176091259,0.841991857
68,NA,C,1.920471179,2.061678615,1.8183848,-1.84395388,1.301029996,0.973485698
69,EG,S,1.923641163,1.141245905,2.459759272,-2.158581897,0.903089987,0.695230312
70,D,S,1.928519602,0.707953208,2.460760069,-1.932997438,1,0.82268712
71,D,S,1.928519602,1.493672705,2.372217289,-2.022315894,1.079181246,0.876390389
72,NA,NA,1.93264285,1.755970085,1.973859253,-1.642973721,1,0.75465219
73,D,C,1.946236047,2.293295361,2.435864804,-1.896496525,1.477121255,0.598779642
74,NA,C,1.946236047,2.03519852,2.089854386,-1.833999123,0.903089987,0.681813132
75,EG,C,1.995452372,1.971299976,2.474577105,-2.057075783,1,0.75590415
76,EG,S,2.008600172,1.637656477,2.014831463,-1.908075742,0.740362689,0.887642322
77,D,S,2.065168752,2.372147635,2.352896397,-1.870067126,1.342422681,0.811385884
78,NA,C,2.075341627,2.115028567,2.290468317,-2.042800289,1.176091259,0.909605808
79,NA,S,2.100562,0.868938178,1.934848558,-2.083903109,0.698970004,0.885610356
80,D,S,2.14690287,1.458205605,2.535732685,-2.051515196,1.301029996,0.84686361
81,D,C,2.154231962,2.260100817,2.535744889,-1.854938846,1.301029996,0.705589267
82,D,C,2.191156883,2.354101073,2.242079615,-2.145894752,1.397940009,0.823246885
83,D,S,2.22685589,1.945763923,2.153357471,-1.885241274,1.477121255,0.72705092
84,D,S,2.22685589,2.281669563,2.41707763,-1.931596081,1,0.617864525
85,NA,S,2.22685589,0.632457292,1.787359252,-2.079193406,0.698970004,0.910587796
86,D,C,2.302548918,1.784889978,2.517888161,-2.012506147,0.84509804,0.921299908
87,NA,C,2.302548918,1.969736156,2.213523833,-2.203119202,1.301029996,0.856499145
88,NA,C,2.302548918,2.814518945,2.372872056,-2.211891331,1.447158031,0.894706955
89,NA,C,2.302548918,1.802431626,2.132656203,-1.786580535,1.255272505,0.874841405
90,NA,C,2.302548918,1.965295796,2.077841403,-2.029502402,1.301029996,0.845243755
91,NA,C,2.302548918,1.726890141,2.248757723,-2.034600723,1.230448921,0.826038305
92,D,S,2.317162842,2.403926565,2.39214012,-1.942125241,1,0.783389592
93,EG,S,2.317162842,1.866843884,2.456170338,-2.097162194,1.113943352,0.771331288
94,D,S,2.36361198,1.319709694,2.388496131,-1.861830232,1.176091259,0.838177178
