term,counts
covid,790708
19,687240
covid19,416175
coronavirus,198644
vaccine,183775
people,103055
cases,95445
amp,91673
2021,90096
new,84399
get,83642
vaccinated,66339
08,59126
whatshappeninginmyanmar,57264
pfizer,55637
health,54028
pandemic,53725
vaccines,52582
vaccination,51741
us,51007
deaths,49113
via,46305
virus,46138
fda,44865
one,43463
news,38786
like,38053
delta,37933
di,37059
24,34484
capacity,34148
18,33348
casos,33024
time,30954
000,30288
today,29975
day,29683
need,29528
die,29279
first,29069
know,28488
full,28448
approval,27792
still,27731
school,26561
would,26257
state,26240
et,25905
dan,25748
patients,25647
12,25570
many,25508
data,25362
hospital,25282
mask,25253
available,24939
da,24825
children,24740
25,24677
take,24452
year,24264
due,23794
death,23792
test,23630
says,23587
age,23422
see,22957
des,22917
the,22852
help,22688
also,22664
10,22590
26,22475
please,22270
go,22195
positive,22048
world,21984
even,21944
last,21735
dengan,21675
could,21648
florida,21643
dose,21608
good,21556
variant,21429
est,21225
said,21185
unvaccinated,20924
na,20893
23,20706
public,20661
million,20464
china,20423
getting,20394
going,20368
total,20233
government,20185
il,20050
stop,20046
per,19985
care,19969
since,19719
august,19597
re,19595
right,19481
died,19418
27,18933
100,18927
fully,18877
spread,18833
anti,18829
masks,18723
india,18698
corona,18648
cowin,18521
may,18470
risk,18360
du,18358
min,18315
back,18063
make,17817
well,17779
got,17710
yang,17678
report,17596
doses,17407
week,17323
work,17318
covishield,17282
code,17265
daily,17207
think,17191
use,17102
si,17086
want,17059
say,16986
read,16960
vacuna,16885
medical,16787
dates,16672
20,16632
2020,16615
limit,16609
days,16588
30,16412
county,16361
junta,16318
pour,16231
dr,16193
kids,16188
way,16175
non,16088
lives,16084
shot,16038
pune,16002
update,15989
pin,15901
approved,15770
study,15734
dose2,15732
dose1,15728
vaccinepune,15726
country,15650
let,15637
two,15591
schools,15576
pandemia,15323
untuk,15309
28,15296
trump,15224
testing,15194
free,15163
lockdown,15102
safe,15024
home,14991
22,14969
reports,14890
dosis,14810
students,14737
reported,14710
biden,14674
nuevos,14623
high,14576
ivermectin,14528
cdc,14442
50,14339
australia,14329
uses,14306
number,14283
pas,14283
rate,14165
give,14156
latest,13992
live,13958
long,13889
aug,13798
months,13629
every,13600
much,13595
life,13593
salud,13568
crisis,13514
aug23coup,13450
in,13432
biontech,13414
never,13400
15,13329
keep,13277
years,13184
infection,13178
une,13168
to,13145
another,13132
treatment,13121
mandates,13082
texas,12996
gt,12878
vacunación,12849
21,12847
vaksinasi,12838
media,12803
16,12725
really,12716
case,12716
save,12711
disease,12674
must,12627
contagios,12530
moderna,12431
surge,12383
em,12366
community,12271
thanks,12269
everyone,12258
times,12251
man,12193
uk,12070
vaksin,12056
vacunas,12009
infections,11985
agosto,11940
around,11825
yet,11813
states,11721
tests,11693
science,11645
kita,11600
plus,11461
pandemi,11427
hospitals,11391
kesehatan,11241
au,11241
protect,11205
great,11182
17,11180
next,11163
tested,11137
ini,11120
14,11101
restrictions,11091
uselessasean,11049
better,11041
population,10981
mandate,10889
vax,10852
mais,10818
family,10805
come,10802
numbers,10771
personas,10734
booster,10730
find,10722
myanmarcovidsos,10683
und,10646
der,10630
show,10616
covid_19,10613
usa,10501
likely,10475
end,10453
staff,10394
vaccinations,10368
americans,10363
support,10287
ne,10249
immunity,10144
already,10129
information,10078
wave,10064
made,10006
sur,9943
face,9925
11,9909
aug25coup,9896
local,9873
qui,9852
infected,9849
pmc,9849
sa,9815
ca,9795
and,9794
old,9772
open,9766
real,9759
je,9728
look,9719
asean,9701
shield,9699
mil,9671
research,9664
dans,9643
nsw,9620
outbreak,9594
shots,9594
sars,9432
of,9413
com,9405
13,9377
workers,9304
safety,9285
post,9196
global,9163
drug,9157
business,9151
system,9111
icu,9103
big,9044
social,9032
stay,9015
taking,8997
gov,8964
continue,8959
among,8951
muertes,8926
start,8904
governor,8859
dead,8840
canada,8807
person,8795
city,8788
money,8722
vaccin,8722
plan,8722
control,8720
das,8691
myanmar,8676
emergency,8667
años,8636
ce,8628
others,8602
food,8601
dari,8599
south,8586
response,8583
effective,8581
less,8549
deltavariant,8514
across,8510
least,8506
part,8500
video,8499
anyone,8473
including,8446
hospitalized,8427
ve,8419
article,8330
according,8322
best,8309
healthcare,8271
dalam,8270
thing,8250
54,8249
wear,8243
without,8238
hope,8162
afghanistan,8139
despite,8100
breaking,8081
believe,8069
hoy,8068
point,8054
29,8052
check,8031
sick,8012
hours,7997
far,7980
israel,7971
done,7962
human,7935
month,7925
flu,7901
weeks,7880
employees,7875
top,7874
increase,7864
doctors,7855
freedom,7845
enough,7837
oh,7823
não,7806
sure,7786
found,7755
getvaccinated,7716
confirmed,7708
desantis,7692
minister,7689
follow,7676
aug27coup,7668
dies,7665
thank,7663
pcr,7635
yes,7628
away,7625
hospitalizations,7611
dos,7603
it,7572
protokol,7529
rise,7495
put,7451
variants,7446
call,7434
ever,7429
given,7423
symptoms,7406
bad,7405
military,7402
vous,7392
story,7374
important,7363
national,7332
travel,7329
president,7326
cause,7324
fight,7319
effects,7312
record,7305
cov,7282
love,7254
needs,7235
america,7218
coming,7205
received,7168
par,7148
second,7145
40,7143
prevent,7142
youtube,7133
amid,7127
god,7119
dying,7109
soon,7077
info,7077
market,7076
tell,7056
place,7050
using,7036
something,7017
countries,6999
país,6993
jab,6992
doctor,6978
active,6968
situation,6951
shit,6947
scientists,6941
impact,6926
team,6922
nothing,6910
80,6908
parents,6884
mrna,6866
experts,6857
used,6850
shows,6843
de,6842
someone,6811
online,6797
45,6792
rates,6785
govrondesantis,6768
updates,6753
cnn,6751
contre,6741
ist,6739
vacina,6727
require,6726
highest,6722
60,6701
โคว,6663
change,6661
aug24coup,6639
learn,6635
che,6611
making,6595
200,6590
things,6550
horas,6548
current,6543
this,6541
nearly,6537
penyebaran,6533
september,6498
reason,6484
officials,6469
watch,6466
for,6437
pm,6437
variante,6433
ser,6419
police,6386
indonesia,6381
monday,6379
date,6368
johnson,6357
negative,6346
working,6344
qu,6335
99,6334
actually,6332
van,6312
cuba,6304
federal,6298
wrong,6290
70,6266
political,6264
nicht,6256
administration,6232
job,6224
día,6218
serious,6205
ada,6197
level,6186
problem,6175
related,6161
severe,6155
side,6152
méxico,6147
hit,6135
radio,6128
you,6123
quarantine,6116
based,6108
instead,6101
lost,6099
early,6095
saying,6090
no,6089
japan,6083
evidence,6080
past,6074
third,6069
gop,6064
90,6059
crimesagainsthumanity,6055
residents,6047
hits,6033
argentina,6029
31,6022
is,6006
link,5994
ccp,5991
center,5987
mandatory,5985
american,5965
higher,5961
eu,5948
kill,5948
trying,5915
list,5910
pemerintah,5908
kerala,5907
medidas,5904
worse,5899
body,5896
records,5885
fallecidos,5881
three,5876
following,5868
natural,5866
00,5862
treat,5855
het,5853
france,5850
kasus,5848
on,5788
visit,5788
measures,5777
proof,5763
fauci,5762
recovery,5755
fact,5753
group,5720
ontario,5717
child,5715
prokesdisetiapaktifitascegah,5714
called,5678
might,5674
ll,5670
maybe,5661
lab,5659
teacher,5649
sont,5631
fuck,5630
lot,5626
program,5621
means,5618
possible,5615
low,5597
stupid,5593
told,5569
wait,5568
um,5558
university,5544
we,5541
single,5533
feel,5530
ago,5522
announced,5508
young,5507
prokes,5487
2022,5479
education,5475
always,5472
order,5471
members,5468
administered,5456
gets,5438
protection,5435
required,5429
origins,5427
former,5424
area,5423
immune,5423
covidvaccine,5419
friday,5414
policy,5408
pay,5405
ng,5403
pacientes,5389
excuse,5384
term,5364
patuhi5m,5335
terrorists,5329
almost,5327
für,5325
mean,5320
within,5315
masyarakat,5294
yesterday,5284
potus,5279
yg,5276
anything,5266
clinic,5251
brasil,5249
individuals,5245
ou,5242
pass,5224
department,5216
bbmp,5199
últimas,5187
den,5186
covidiots,5182
wuhan,5181
2019,5151
intelligence,5150
share,5147
thought,5146
united,5144
viral,5117
va,5107
misinformation,5097
chinese,5096
mundo,5092
fucking,5091
etc,5091
la,5087
contact,5086
twitter,5084
wo,5082
half,5081
blood,5054
hard,5050
avec,5048
von,5036
antibody,5035
remember,5016
provide,5005
tetap,5001
transmission,4981
seen,4981
auspol,4970
different,4967
air,4958
positivos,4943
everything,4939
act,4935
killed,4932
district,4928
fall,4906
spreading,4902
makes,4895
longer,4889
lies,4888
heart,4860
mit,4858
semana,4852
close,4847
govt,4846
currently,4837
true,4826
took,4819
astrazeneca,4819
ke,4812
understand,4810
reporting,4806
covaxin,4800
sac,4793
nowplaying,4783
york,4783
thousands,4778
rights,4774
weapons,4764
bisa,4763
future,4762
become,4736
all,4735
seems,4721
approves,4713
issues,4711
lol,4703
rt,4702
normal,4693
general,4692
en,4684
lockdowns,4654
personal,4651
vs,4638
venezuela,4634
vaxxed,4619
caused,4616
looking,4612
bien,4612
official,4600
ça,4585
ppkm,4584
er,4577
source,4561
war,4558
service,4554
questions,4552
international,4551
healthy,4546
left,4540
solo,4539
teachers,4537
sign,4535
waiting,4535
older,4534
women,4532
us_fda,4532
status,4517
rally,4503
website,4502
grants,4495
zu,4493
39,4488
menos,4486
ai,4480
500,4480
wearing,4479
49,4467
spike,4464
common,4455
kes,4454
truth,4452
fake,4449
horse,4439
aşı,4436
citizens,4433
zero,4432
indiafightscorona,4431
question,4426
dangerous,4423
self,4423
prison,4412
party,4405
ok,4404
office,4392
rules,4387
beds,4384
receive,4384
breakthrough,4384
registra,4382
little,4380
segunda,4366
ด19,4365
millones,4358
ont,4346
july,4343
event,4342
ppl,4339
set,4338
ministry,4334
thread,4333
fear,4332
akan,4324
studies,4324
started,4322
course,4317
leaders,4311
wow,4302
ages,4301
talk,4297
site,4296
forced,4291
mayor,4290
antibodies,4290
totally,4288
move,4284
continues,4283
able,4272
especially,4269
ils,4266
harus,4265
bir,4256
nurses,4244
hear,4236
finds,4232
though,4230
chief,4224
wednesday,4217
are,4216
48,4210
millions,4197
días,4196
aug22coup,4187
either,4185
that,4184
als,4184
friends,4181
3rd,4174
wife,4158
thursday,4155
wearamask,4151
nous,4150
join,4148
tweet,4143
head,4142
berdampingan,4139
tuesday,4134
illness,4129
services,4128
line,4118
together,4111
white,4106
recovered,4105
rising,4088
ang,4083
bu,4080
im,4080
44,4078
sense,4075
living,4071
else,4071
efektif,4068
tidak,4067
nation,4067
cas,4065
recorded,4064
needed,4049
ask,4047
así,4047
politics,4046
el,4044
een,4043
happen,4038
gobierno,4033
trust,4026
fighting,4015
karena,4012
hey,4009
results,4007
events,4004
recent,4001
democracy,4000
46,3999
primera,3994
comirnaty,3981
jangan,3962
sie,3958
game,3953
ahora,3950
killing,3950
vaccins,3945
gon,3939
up,3933
niños,3930
taken,3929
innocent,3928
alabama,3926
wonder,3922
medicine,3919
facebook,3914
issue,3908
vaccinate,3899
return,3899
folks,3898
clinical,3897
hospitalization,3895
decision,3893
comes,3892
mississippi,3883
32,3883
zealand,3878
probably,3877
whole,3876
book,3874
jackson,3874
known,3873
eua,3870
población,3860
adults,3855
whether,3854
allowed,3854
businesses,3854
homes,3854
centre,3853
75,3852
six,3849
vote,3847
sad,3847
कर,3844
rest,3836
came,3832
melindungi,3827
95,3824
name,3816
aug26coup,3814
protocols,3812
court,3806
ones,3805
hands,3790
access,3788
result,3771
reduce,3771
cdcgov,3769
hell,3765
sudah,3754
guy,3747
deadly,3746
cost,3743
aux,3741
families,3737
pregnant,3735
sarscov2,3719
datos,3717
try,3710
history,3709
ดตรวจโคว,3706
lack,3703
average,3685
activos,3683
morning,3680
small,3673
dapat,3671
updated,3668
acceptnug_rejectmilitary,3666
abbott,3663
oxygen,3658
35,3650
listen,3649
efforts,3644
west,3641
origin,3639
mas,3639
penularan,3638
app,3637
través,3634
learning,3625
vacinação,3625
border,3625
98,3625
choice,3620
house,3616
held,3613
prevention,3598
refugees,3590
large,3588
economy,3587
details,3587
run,3582
woman,3581
california,3580
toll,3574
gente,3573
guess,3570
works,3567
giving,3566
looks,3566
casi,3565
