Bird,Natal_nest,Treatment,Nestmates_above,TLday4,TLday55,TLOneYear,Replicate,IMPConditionScore2,IMPCriterionBlockNo,MazurK
DBDB,N8,2,1,2.06,1.79,1.515716567,1,2.5120275,39,0.445656408
DBOR,P11,2,1,1.04,0.88,1.248330549,2,3.1136225,76,0.822429906
DBPB,WE10,7,2,2.64,2.39,2,3,0.12046,28,0.450393701
DBPI,P11,7,5,1.31,1.06,0.870550563,2,NA,NA,NA
DBPU,WE10,2,0,NA,NA,NA,3,3.7017125,43,1.066417212
DBRE,WH8,2,0,1.26,1.28,1.117287138,4,7.7892925,52,0.432900433
DBYE,FH6,2,1,2.03,1.17,2.234574276,4,5.08198,20,1.215805471
DGDG,N8,7,0,0.85,1.74,2,1,8.16386,73,0.478861448
DGPI,WH8,7,6,3.76,1.45,0.993092495,4,-1.3452175,73,1.556420233
DGPU,WE10,2,1,1.92,1.42,0.91383145,3,-2.84028,19,1.066417212
DGRE,WH8,7,0,1.25,1.01,1.021012126,4,9.580555,19,0.260586319
DGWH,N20,7,6,1.57,0.78,0.926588062,1,5.95558,35,0.332075472
OROR,N20,7,0,NA,NA,NA,1,11.49104,2,0.416302766
ORPG,WE10,7,1,1.79,1.62,0.823591017,3,-1.873975,62,0.888198758
ORPU,P15,2,1,3.07,2.91,1.569168196,2,-1.5561775,27,0.354069947
PBPI,P11,7,1,1.4,1.02,1.222640278,2,11.8175925,103,0.758117958
PBPU,P8,2,1,NA,NA,NA,3,-5.901155,42,0.241401139
PBRE,FH6,7,4,NA,NA,NA,NA,NA,NA,NA
PGPG,N8,7,1,2.06,1.58,1.945309895,1,5.702815,6,0.522136011
PGPU,P15,7,6,2.35,1.8,1.905275996,2,9.66094,61,0.503521127
PGRE,WH8,2,1,2.14,1.72,1.172834949,4,NA,NA,NA
PGWH,N20,2,0,1.35,2.5,2.158456473,1,9.32667,98,0.163428571
PIPU,P8,7,5,NA,NA,NA,3,-1.85331,10,0.236657013
PIYE,P11,2,0,0.89,0.72,0.712025098,2,18.1061575,20,0.288088643
PUPU,P8,7,6,NA,NA,NA,3,-2.671905,57,0.281634663
PURE,P15,2,0,2.75,1.85,2.188587403,2,3.085645,66,0.558866634
PUWH,P8,2,0,NA,NA,NA,3,-7.08463,30,0.196428571
PUYE,P15,7,1,NA,NA,2.29739671,2,13.8581425,39,0.491408935
REWH,FH6,7,3,2.06,1.55,1.494849249,4,0.0446025,49,0.466200466
REYE,FH6,2,0,NA,NA,NA,4,4.939055,13,0.198412698
WHWH,N8,2,0,2.77,1.84,2.219138944,1,NA,NA,NA
WHYE,N20,2,1,2.51,1.74,1.853176124,1,9.1840325,7,0.310785113
