generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1,alive.rpl
1,9.99995,9.99998,0.000243552,0.000243158,2.47748e-07,0.000252828,0.000233882,0.546322,0.376311,0.342548,0.519511,0.999987,50
50,9.99976,10.0003,0.0117885,0.0120384,6.63779e-05,0.0122977,0.0115292,0.359295,0.607174,0.605621,0.205835,0.999374,50
100,10.0007,10.0015,0.0235134,0.0237861,7.23916e-05,0.0245591,0.0227404,0.448919,0.4566,0.519646,0.327076,0.99875,50
150,10.0019,10.0037,0.0348973,0.0351958,0.000253043,0.0362867,0.0338064,0.43673,0.554828,0.391004,0.426444,0.998153,50
200,10.0031,10.0036,0.0463568,0.0465596,0.000493149,0.0481198,0.0447966,0.56129,0.459007,0.438006,0.330207,0.997556,50
250,10.0042,10.0049,0.057417,0.0579064,0.000600029,0.0597075,0.0556159,0.477441,0.557586,0.416132,0.323855,0.996973,50
300,10.0033,10.0039,0.0691003,0.068615,0.000686637,0.0713999,0.0663154,0.530389,0.499608,0.324726,0.471918,0.996389,50
350,10.0007,10.0027,0.0802344,0.0803886,0.00113003,0.0833852,0.0772378,0.55605,0.498928,0.441987,0.321978,0.995806,50
400,10.01,10.0022,0.0903382,0.0912533,0.00149127,0.0944856,0.0871059,0.479762,0.6501,0.441442,0.236183,0.995272,50
450,10.0024,9.99826,0.101373,0.101783,0.00187414,0.105692,0.0974648,0.586116,0.53039,0.455958,0.2132,0.994719,50
500,10.0065,9.99461,0.111207,0.111973,0.00181744,0.115956,0.107224,0.571318,0.541332,0.28066,0.42643,0.994195,50
550,10.0045,10.0008,0.122538,0.123415,0.00244784,0.128199,0.117754,0.5622,0.565823,0.297793,0.35503,0.99364,50
600,10.0082,10.0031,0.132088,0.133514,0.00335459,0.138488,0.127114,0.544988,0.572167,0.279944,0.329032,0.99318,50
650,10.0123,10.0058,0.142236,0.142909,0.00390546,0.148831,0.136314,0.543264,0.636538,0.335861,0.249324,0.99268,50
700,10.0103,10.0081,0.154098,0.154537,0.00459593,0.161368,0.147268,0.586615,0.670936,0.247741,0.242166,0.992129,50
750,10.0036,10.0035,0.163323,0.164395,0.0052509,0.17136,0.156358,0.636852,0.647591,0.26091,0.197669,0.991669,50
800,10.0061,10.0085,0.172073,0.17438,0.00691405,0.182251,0.164202,0.583387,0.698515,0.500502,-0.0567189,0.991256,50
850,10.0015,10.0117,0.18224,0.183541,0.00761788,0.192655,0.173125,0.587672,0.720567,0.404989,-0.000363413,0.990772,50
900,10.0037,10.0075,0.192566,0.19411,0.00722132,0.203072,0.183605,0.614918,0.686879,0.367472,0.0960962,0.990205,50
950,10.0042,10.0029,0.201703,0.203367,0.00955654,0.214636,0.190433,0.606932,0.70377,0.318033,0.0695057,0.989864,50
1000,10.0017,10.0064,0.211045,0.212556,0.00996523,0.224308,0.199294,0.626699,0.687065,0.280687,0.114837,0.989401,50
1050,9.99934,10.0059,0.218659,0.221956,0.0121046,0.23456,0.206054,0.620818,0.72792,0.254874,0.0625942,0.98906,50
1100,9.99931,9.99671,0.229251,0.231512,0.012219,0.244999,0.215764,0.647324,0.700272,0.248777,0.0924483,0.988555,50
1150,10.0026,9.99942,0.237281,0.239466,0.0137924,0.254332,0.222415,0.625461,0.718597,0.285276,0.0321555,0.988213,50
1200,9.99694,10.004,0.245766,0.248513,0.01422,0.263683,0.230596,0.634105,0.719445,0.195882,0.108183,0.987782,50
1250,9.99886,10.0026,0.257657,0.256637,0.0160882,0.275652,0.238642,0.681158,0.674209,0.131906,0.185703,0.987378,50
1300,10.0057,10.0025,0.267679,0.268193,0.017992,0.287864,0.248008,0.670836,0.704071,0.157208,0.104567,0.986894,50
1350,10.0089,10.0098,0.275452,0.275154,0.0191296,0.296015,0.254591,0.689152,0.692878,0.0946694,0.150723,0.986589,50
1400,10.007,10.0058,0.284333,0.281743,0.0204273,0.305232,0.260844,0.703262,0.672215,0.0384095,0.207358,0.98625,50
1450,10.0044,10.0045,0.293127,0.289947,0.0217084,0.315094,0.267981,0.715942,0.660624,0.0938991,0.139676,0.985877,50
1500,9.9902,10.006,0.301881,0.299466,0.0223572,0.324763,0.276584,0.714107,0.668599,0.0595349,0.159751,0.985438,50
1550,9.99411,9.9894,0.307046,0.307037,0.0227412,0.331428,0.282655,0.699608,0.685727,0.0618277,0.171974,0.985157,50
1600,9.9985,10.0031,0.315374,0.315646,0.0250616,0.342215,0.288806,0.68695,0.700743,0.25251,-0.0295347,0.98482,50
1650,10.0024,9.99672,0.323859,0.321843,0.0270224,0.35159,0.294112,0.709342,0.679959,-0.00846668,0.212132,0.984545,50
1700,9.99651,9.99482,0.331359,0.332006,0.0272108,0.360817,0.302548,0.710273,0.661753,0.15467,0.0731324,0.984087,50
1750,9.99432,9.98126,0.341368,0.33967,0.0295819,0.372462,0.308577,0.709564,0.675782,0.0880142,0.132426,0.983763,50
1800,9.99526,9.99099,0.347718,0.348904,0.0306317,0.380677,0.315945,0.700647,0.689333,0.189264,0.0140328,0.983437,50
1850,10.0085,10.0002,0.35588,0.354157,0.0332578,0.389912,0.320125,0.715075,0.677298,0.128769,0.0643683,0.983196,50
1900,9.99471,9.99792,0.362091,0.35815,0.034027,0.395529,0.324712,0.730204,0.665694,-0.0784871,0.251869,0.982986,50
