replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1,9.9999,9.9997,0.000223943,0.00021527,-5.21003e-07,0.000223974,0.000215238,0.998214,-0.0597478,0.0597478,0.998214,0.999988
1,50,10.0004,10.012,0.0118356,0.0124786,-0.000366934,0.012645,0.0116692,-0.412901,0.910776,0.910776,0.412901,0.99934
1,100,9.99816,10.0129,0.0226286,0.0245878,-0.000124095,0.0245956,0.0226208,-0.0629652,0.998016,0.998016,0.0629652,0.998748
1,150,10.022,9.99992,0.0336971,0.0349999,0.000684593,0.0352935,0.0334035,0.39413,0.919055,0.919055,-0.39413,0.998216
1,200,10.0132,9.98056,0.0498153,0.0458947,0.000309368,0.0498395,0.0458705,0.996939,0.0781841,-0.0781841,0.996939,0.997478
1,250,10.0047,9.94409,0.0536083,0.0576716,-0.000737068,0.0578012,0.0534787,-0.173133,0.984898,0.984898,0.173133,0.996955
1,300,9.99867,9.96846,0.0667814,0.071169,0.00209866,0.0720112,0.0659392,0.372421,0.928064,0.928064,-0.372421,0.996463
1,350,9.99514,9.99088,0.0767514,0.0830124,0.0036429,0.0846851,0.0750787,0.417281,0.908777,0.908777,-0.417281,0.995991
1,400,9.96092,10.0283,0.0888545,0.0922241,0.000552602,0.0923125,0.0887662,0.157803,0.987471,0.987471,-0.157803,0.995181
1,450,9.95085,10.0086,0.0959977,0.0997455,0.00105958,0.100024,0.0957189,0.25448,0.967078,0.967078,-0.25448,0.994853
1,500,9.97079,9.9674,0.104046,0.111355,0.000916897,0.111469,0.103933,0.122591,0.992457,0.992457,-0.122591,0.994415
1,550,10.0016,9.98078,0.125872,0.116318,0.000945568,0.125964,0.116226,0.99523,0.0975591,-0.0975591,0.99523,0.993714
1,600,9.96511,9.96023,0.131056,0.124297,0.00129615,0.131296,0.124057,0.98328,0.1821,-0.1821,0.98328,0.993396
1,650,9.97927,9.99091,0.139785,0.145985,-0.00253074,0.146887,0.138883,-0.335677,0.941977,0.941977,0.335677,0.992438
1,700,9.98646,9.97891,0.158723,0.156546,0.00401309,0.161792,0.153476,0.794283,0.607548,-0.607548,0.794283,0.991984
1,750,9.97549,9.99257,0.15979,0.170156,0.00241494,0.170691,0.159255,0.216299,0.976327,0.976327,-0.216299,0.991524
1,800,10.0083,9.95632,0.174764,0.177436,-0.0021964,0.178671,0.173529,-0.490067,0.871685,0.871685,0.490067,0.990681
1,850,9.99624,9.99899,0.180548,0.188311,0.00329262,0.18952,0.17934,0.344543,0.938771,0.938771,-0.344543,0.990577
1,900,10.0115,10.0161,0.193611,0.196911,0.00277917,0.198493,0.192029,0.494742,0.86904,0.86904,-0.494742,0.990003
1,950,9.98826,9.97909,0.202378,0.202301,-0.00263842,0.204978,0.199701,0.712263,-0.701913,0.701913,0.712263,0.989384
1,1000,10.0244,9.98618,0.206568,0.221148,-0.00382247,0.222089,0.205627,-0.239133,0.970987,0.970987,0.239133,0.988711
1,1050,9.94524,9.91172,0.214536,0.228634,-0.00101333,0.228706,0.214464,-0.0713322,0.997453,0.997453,0.0713322,0.988433
1,1100,9.94675,9.96398,0.221297,0.237394,0.00408609,0.238372,0.220319,0.232734,0.97254,0.97254,-0.232734,0.988306
1,1150,9.93049,9.95504,0.236039,0.247677,0.00150396,0.247868,0.235847,0.126118,0.992015,0.992015,-0.126118,0.987532
1,1200,9.98619,9.91435,0.244129,0.241204,0.00404684,0.246969,0.238363,0.818486,0.574527,-0.574527,0.818486,0.987501
1,1250,10.0238,9.93053,0.254179,0.252559,0.0102407,0.263641,0.243096,0.734465,0.678647,-0.678647,0.734465,0.987164
1,1300,10.0229,9.93124,0.257303,0.262418,0.00625519,0.266618,0.253103,0.557465,0.8302,0.8302,-0.557465,0.986658
1,1350,9.97348,9.90548,0.270523,0.265895,0.0096919,0.278173,0.258245,0.784929,0.619586,-0.619586,0.784929,0.986456
1,1400,9.94495,9.96423,0.275762,0.276367,0.0137836,0.289851,0.262277,0.699308,0.714821,0.714821,-0.699308,0.986369
1,1450,9.98831,9.95341,0.29504,0.304922,0.013819,0.314657,0.285305,0.575896,0.817523,0.817523,-0.575896,0.985147
1,1500,9.94819,9.91958,0.30297,0.300669,0.0113895,0.313267,0.290372,0.74179,0.670632,-0.670632,0.74179,0.984929
1,1550,9.94697,9.89801,0.312829,0.303163,0.00772649,0.317109,0.298882,0.874732,0.484607,-0.484607,0.874732,0.984426
1,1600,9.96703,9.9113,0.321501,0.304178,0.0147763,0.329967,0.295712,0.867669,0.497142,-0.497142,0.867669,0.984477
1,1650,9.98994,9.99208,0.333962,0.317967,0.0110438,0.3396,0.312329,0.890654,0.454682,-0.454682,0.890654,0.983741
1,1700,10.0295,10.0055,0.339537,0.326468,0.0103999,0.345285,0.32072,0.875226,0.483714,-0.483714,0.875226,0.983348
1,1750,9.9761,10.0113,0.35116,0.336062,0.0156851,0.361018,0.326204,0.846663,0.532129,-0.532129,0.846663,0.983032
1,1800,10.0259,9.9755,0.35518,0.362236,0.025368,0.38432,0.333096,0.656603,0.754237,0.754237,-0.656603,0.982691
1,1850,10.0765,10.0559,0.347238,0.363851,0.0115829,0.369798,0.341291,0.45674,0.8896,0.8896,-0.45674,0.982262
1,1900,9.9818,10.0668,0.353323,0.383325,0.0179764,0.391738,0.344911,0.423848,0.905733,0.905733,-0.423848,0.981754
1,1950,10.0467,10.0325,0.346145,0.380102,0.0205223,0.389758,0.336488,0.425765,0.904834,0.904834,-0.425765,0.982284
1,2000,10.0093,10.0141,0.356139,0.38119,0.0256996,0.397254,0.340075,0.530038,0.847974,0.847974,-0.530038,0.982274
1,2050,10.0565,10.0537,0.383347,0.394632,0.0297465,0.419266,0.358712,0.637823,0.770183,0.770183,-0.637823,0.981425
1,2100,9.99187,10.0157,0.384752,0.397697,0.0357945,0.427599,0.35485,0.641121,0.76744,0.76744,-0.641121,0.981597
1,2150,10.0208,10.0295,0.412771,0.42264,0.0336155,0.451681,0.38373,0.653742,0.756718,0.756718,-0.653742,0.980157
1,2200,10.0188,10.0949,0.408571,0.406617,0.0210516,0.428668,0.38652,0.723315,0.690519,-0.690519,0.723315,0.979981
1,2250,10.0029,10.0622,0.402926,0.436223,0.0251595,0.449744,0.389405,0.473369,0.880864,0.880864,-0.473369,0.979624
1,2300,10.0472,10.0958,0.40777,0.44118,0.0415504,0.469258,0.379692,0.559901,0.82856,0.82856,-0.559901,0.980092
1,2350,10.0969,10.0462,0.420938,0.454256,0.0371889,0.478347,0.396847,0.543683,0.839291,0.839291,-0.543683,0.979267
1,2400,9.9983,10.0103,0.427587,0.455444,0.0321759,0.476577,0.406454,0.548971,0.835841,0.835841,-0.548971,0.978926
1,2450,9.96888,10.0093,0.43231,0.454819,0.0423158,0.487351,0.399778,0.609495,0.79279,0.79279,-0.609495,0.979229
1,2500,9.94255,9.90779,0.458206,0.463444,0.0368073,0.497725,0.423925,0.681553,0.731768,0.731768,-0.681553,0.978112
1,2550,9.97613,9.95162,0.455444,0.442479,0.027498,0.477213,0.42071,0.784041,0.620709,-0.620709,0.784041,0.978319
1,2600,9.95065,9.96179,0.451244,0.447806,0.0503593,0.499914,0.399136,0.719068,0.694939,-0.694939,0.719068,0.979317
1,2650,9.92453,9.89454,0.472145,0.468727,0.0322812,0.502762,0.43811,0.72556,0.688159,-0.688159,0.72556,0.977428
1,2700,10.0597,10.0227,0.464681,0.454451,0.0443713,0.504231,0.414901,0.746498,0.665388,-0.665388,0.746498,0.978537
1,2750,10.0383,10.0579,0.50365,0.460156,0.0514275,0.53774,0.426066,0.833511,0.552502,-0.552502,0.833511,0.977753
1,2800,10.0362,10.0578,0.499752,0.475014,0.0500895,0.538977,0.435789,0.787316,0.61655,-0.61655,0.787316,0.977424
1,2850,10.0827,10.0504,0.478911,0.471854,0.0337327,0.509299,0.441466,0.742977,0.669317,-0.669317,0.742977,0.97726
1,2900,9.98446,9.98299,0.468413,0.479632,0.0265393,0.501148,0.446897,0.629762,0.776788,0.776788,-0.629762,0.977064
1,2950,9.8889,9.93287,0.495014,0.492833,0.0351569,0.529097,0.45875,0.717986,0.696058,-0.696058,0.717986,0.976379
1,3000,9.94505,9.93545,0.489856,0.512922,0.0440964,0.546968,0.455809,0.611138,0.791524,0.791524,-0.611138,0.976475
1,3050,10.0545,9.96988,0.458839,0.503965,0.033656,0.521921,0.440882,0.470719,0.882283,0.882283,-0.470719,0.976832
1,3100,10.0423,10.0112,0.511777,0.497568,0.0502157,0.555388,0.453957,0.755011,0.655712,-0.655712,0.755011,0.976577
1,3150,10.0438,10.0121,0.509003,0.532155,0.0426025,0.564726,0.476432,0.607368,0.794421,0.794421,-0.607368,0.975444
1,3200,10.034,10.1039,0.52439,0.552506,0.0640906,0.604063,0.472834,0.626796,0.779184,0.779184,-0.626796,0.975374
1,3250,10.017,9.98678,0.529318,0.536343,0.050402,0.583354,0.482306,0.682085,0.731273,0.731273,-0.682085,0.9752
1,3300,9.99949,9.96669,0.522743,0.570208,0.0629888,0.613786,0.479164,0.568955,0.822368,0.822368,-0.568955,0.975086
1,3350,9.98914,10.0204,0.522425,0.544753,0.0521024,0.586874,0.480304,0.628682,0.777662,0.777662,-0.628682,0.975218
1,3400,9.9334,9.92123,0.546616,0.571626,0.049265,0.609948,0.508294,0.613992,0.789313,0.789313,-0.613992,0.973861
1,3450,9.89845,9.86621,0.547691,0.540898,0.0583251,0.602719,0.485871,0.727372,0.686244,-0.686244,0.727372,0.974918
1,3500,9.89611,9.84202,0.548606,0.554473,0.0561435,0.60776,0.49532,0.688411,0.725321,0.725321,-0.688411,0.974371
1,3550,9.89255,9.84076,0.567477,0.569976,0.0654757,0.634214,0.503239,0.700328,0.713821,0.713821,-0.700328,0.973954
1,3600,9.87253,9.86666,0.549317,0.581586,0.0601186,0.627698,0.503206,0.608602,0.793476,0.793476,-0.608602,0.973995
1,3650,9.86536,9.82136,0.550465,0.572785,0.0551734,0.617916,0.505334,0.633144,0.774034,0.774034,-0.633144,0.973879
1,3700,9.93002,9.91544,0.553091,0.5579,0.0303778,0.585968,0.525023,0.678638,0.734473,0.734473,-0.678638,0.97319
1,3750,9.94263,9.92113,0.582601,0.566334,0.0429259,0.618157,0.530778,0.770119,0.6379,-0.6379,0.770119,0.972822
1,3800,9.8571,9.86718,0.565597,0.580136,0.0466267,0.620056,0.525676,0.650366,0.759621,0.759621,-0.650366,0.972981
1,3850,9.8534,9.82121,0.58456,0.567346,0.061929,0.638477,0.513429,0.754207,0.656637,-0.656637,0.754207,0.973428
1,3900,9.88563,9.80102,0.587599,0.571384,0.0728594,0.6528,0.506182,0.745181,0.666862,-0.666862,0.745181,0.973594
1,3950,9.90494,9.86408,0.550074,0.594801,0.073426,0.649194,0.495681,0.595249,0.803541,0.803541,-0.595249,0.974194
1,4000,9.81639,9.86841,0.610148,0.610519,0.0883409,0.698675,0.521993,0.706364,0.707849,0.707849,-0.706364,0.972909
1,4050,9.90646,9.91891,0.587993,0.615012,0.0747956,0.677509,0.525497,0.641193,0.76738,0.76738,-0.641193,0.972891
1,4100,9.93542,9.83524,0.626376,0.614756,0.0794797,0.700258,0.540874,0.732428,0.680844,-0.680844,0.732428,0.971907
1,4150,9.93046,9.97235,0.612141,0.603986,0.0760927,0.684265,0.531862,0.725778,0.687929,-0.687929,0.725778,0.972591
1,4200,9.90676,9.91354,0.634695,0.602829,0.081086,0.701399,0.536126,0.772272,0.635292,-0.635292,0.772272,0.972321
1,4250,10.0177,9.94414,0.614384,0.570885,0.0703524,0.666272,0.518997,0.804787,0.593564,-0.593564,0.804787,0.973044
1,4300,9.93335,9.91067,0.628345,0.629199,0.100352,0.729125,0.528419,0.705601,0.70861,0.70861,-0.705601,0.972673
1,4350,9.91816,9.88202,0.630902,0.645995,0.0797892,0.718594,0.558303,0.672994,0.739648,0.739648,-0.672994,0.971225
1,4400,9.8998,9.89057,0.640186,0.635679,0.0760299,0.713996,0.561869,0.717505,0.696553,-0.696553,0.717505,0.971153
1,4450,9.80722,9.96475,0.664335,0.630388,0.0819476,0.731048,0.563675,0.775505,0.631341,-0.631341,0.775505,0.970399
1,4500,9.93936,9.99023,0.646813,0.637541,0.0609754,0.703328,0.581026,0.733423,0.679773,-0.679773,0.733423,0.970314
1,4550,9.92493,9.87373,0.661834,0.66013,0.08738,0.748366,0.573598,0.710544,0.703652,-0.703652,0.710544,0.970493
1,4600,9.88481,9.81956,0.677746,0.661401,0.0786088,0.748606,0.590541,0.742768,0.669549,-0.669549,0.742768,0.969568
1,4650,9.886,9.92559,0.648691,0.674673,0.0749878,0.737787,0.585578,0.643933,0.765082,0.765082,-0.643933,0.969911
1,4700,10.0375,9.97161,0.677125,0.651708,0.0824093,0.7478,0.581033,0.759081,0.650996,-0.650996,0.759081,0.970112
1,4750,10.0537,9.99035,0.680894,0.639423,0.0750744,0.738044,0.582273,0.795686,0.60571,-0.60571,0.795686,0.970015
1,4800,10.0774,10.0225,0.713685,0.66066,0.0972244,0.787947,0.586398,0.794697,0.607006,-0.607006,0.794697,0.969685
1,4850,9.99171,10.0023,0.691154,0.661741,0.0734507,0.751356,0.601539,0.773409,0.633908,-0.633908,0.773409,0.969224
1,4900,10.0243,10.0526,0.672893,0.674059,0.0878618,0.76134,0.585612,0.704758,0.709448,0.709448,-0.704758,0.969945
1,4950,9.95774,10.0129,0.70101,0.688748,0.0795949,0.774709,0.615048,0.733757,0.679411,-0.679411,0.733757,0.968509
1,5000,10.0143,10.0256,0.705708,0.683563,0.069068,0.764585,0.624686,0.761017,0.648732,-0.648732,0.761017,0.968178
1,5050,10.0413,10.0509,0.717205,0.684538,0.0887917,0.791153,0.61059,0.768414,0.639953,-0.639953,0.768414,0.968726
1,5100,9.94579,10.0636,0.688462,0.680792,0.0670376,0.751774,0.61748,0.72702,0.686616,-0.686616,0.72702,0.968304
1,5150,10.0188,10.071,0.717063,0.681824,0.0773312,0.778757,0.620131,0.781714,0.623638,-0.623638,0.781714,0.968211
1,5200,9.94004,9.97805,0.716158,0.674149,0.0666923,0.765075,0.625232,0.806349,0.591439,-0.591439,0.806349,0.968042
1,5250,10.0299,9.94241,0.733829,0.697803,0.0864187,0.804092,0.62754,0.775903,0.630852,-0.630852,0.775903,0.967683
1,5300,10.0875,10.0789,0.737367,0.727839,0.0898047,0.822534,0.642672,0.725594,0.688123,-0.688123,0.725594,0.96722
1,5350,9.99601,10.0612,0.732841,0.708823,0.0872818,0.808936,0.632728,0.75376,0.65715,-0.65715,0.75376,0.967573
1,5400,9.88258,9.92076,0.717201,0.722781,0.0953585,0.81539,0.624592,0.696689,0.717373,0.717373,-0.696689,0.96796
1,5450,9.9697,9.97499,0.793416,0.704357,0.110614,0.868127,0.629646,0.828686,0.559713,-0.559713,0.828686,0.967349
1,5500,9.97332,9.93673,0.727831,0.696828,0.0928744,0.806488,0.61817,0.763096,0.646285,-0.646285,0.763096,0.968276
1,5550,10.066,10.0653,0.725353,0.687418,0.0960828,0.804322,0.608448,0.772551,0.634953,-0.634953,0.772551,0.968765
1,5600,10.0197,10.029,0.730617,0.699352,0.112225,0.828293,0.601677,0.754309,0.65652,-0.65652,0.754309,0.969032
1,5650,10.0156,9.98385,0.731476,0.735074,0.0798063,0.813102,0.653448,0.699092,0.715031,0.715031,-0.699092,0.966725
1,5700,9.9546,9.93684,0.721829,0.726438,0.0908109,0.814974,0.633294,0.698081,0.716019,0.716019,-0.698081,0.96766
1,5750,9.92863,9.9744,0.748292,0.723132,0.10908,0.845516,0.625909,0.746516,0.665368,-0.665368,0.746516,0.967818
1,5800,10.0506,10.035,0.741805,0.719748,0.0901759,0.821624,0.639929,0.748797,0.662799,-0.662799,0.748797,0.967357
1,5850,9.92077,10.0035,0.750396,0.787984,0.079925,0.851295,0.687085,0.620927,0.783868,0.783868,-0.620927,0.964818
1,5900,10.0199,9.9807,0.728345,0.73228,0.0752518,0.80559,0.655035,0.697805,0.716288,0.716288,-0.697805,0.966712
1,5950,10.0084,9.97989,0.745695,0.720225,0.0673898,0.801543,0.664378,0.769965,0.638086,-0.638086,0.769965,0.966219
1,6000,9.96996,9.9908,0.766022,0.706243,0.0934279,0.834225,0.63804,0.807684,0.589615,-0.589615,0.807684,0.967184
1,6050,10.068,9.98302,0.755121,0.743787,0.108039,0.857641,0.641267,0.725391,0.688338,-0.688338,0.725391,0.966984
1,6100,10.075,10.0605,0.772,0.721479,0.0977665,0.847717,0.645762,0.790619,0.612308,-0.612308,0.790619,0.96695
1,6150,9.96813,9.961,0.759977,0.733702,0.116837,0.864413,0.629266,0.745565,0.666432,-0.666432,0.745565,0.967692
1,6200,9.89567,9.96002,0.788021,0.741375,0.103258,0.870557,0.658839,0.781127,0.624372,-0.624372,0.781127,0.966148
1,6250,9.82849,9.89607,0.794859,0.736371,0.0906275,0.860844,0.670386,0.808421,0.588605,-0.588605,0.808421,0.965512
1,6300,9.78523,9.88426,0.811133,0.769484,0.143701,0.93551,0.645107,0.756113,0.654441,-0.654441,0.756113,0.966354
1,6350,9.8402,9.87592,0.803716,0.769296,0.121847,0.909562,0.66345,0.754936,0.655799,-0.655799,0.754936,0.965877
1,6400,9.92454,9.90941,0.803706,0.773592,0.125064,0.914616,0.662682,0.748175,0.663502,-0.663502,0.748175,0.965995
1,6450,9.86112,9.86639,0.796579,0.773651,0.113024,0.898719,0.671511,0.741928,0.670479,-0.670479,0.741928,0.965636
1,6500,9.91986,9.91919,0.788356,0.757831,0.113113,0.887231,0.658956,0.752902,0.658133,-0.658133,0.752902,0.966224
1,6550,9.96504,10.0335,0.809966,0.722192,0.139518,0.912337,0.619822,0.806246,0.59158,-0.59158,0.806246,0.967714
1,6600,10.0414,10.0214,0.808966,0.74038,0.128198,0.907378,0.641967,0.793226,0.608927,-0.608927,0.793226,0.966871
1,6650,9.95745,10.0242,0.835582,0.740743,0.162629,0.957564,0.618761,0.799976,0.600032,-0.600032,0.799976,0.967666
1,6700,10.0977,10.0848,0.817194,0.737061,0.150903,0.933259,0.620996,0.79266,0.609664,-0.609664,0.79266,0.967587
1,6750,10.0497,10.0173,0.833295,0.751731,0.13691,0.935368,0.649658,0.801709,0.597714,-0.597714,0.801709,0.966327
1,6800,9.99898,10.0049,0.784812,0.79574,0.145617,0.935996,0.644556,0.693722,0.720243,0.720243,-0.693722,0.966908
1,6850,10.0602,10.1011,0.843472,0.765432,0.149644,0.9591,0.649804,0.791301,0.611427,-0.611427,0.791301,0.966238
1,6900,9.98816,9.92984,0.799133,0.771018,0.128726,0.914567,0.655584,0.7445,0.667622,-0.667622,0.7445,0.966304
1,6950,10.0114,9.99568,0.798713,0.783506,0.141213,0.932527,0.649692,0.725867,0.687835,-0.687835,0.725867,0.966609
1,7000,10.0687,9.99513,0.830768,0.756262,0.107146,0.906953,0.680078,0.814985,0.579482,-0.579482,0.814985,0.964889
1,7050,10.1477,10.0732,0.789175,0.783758,0.129452,0.915947,0.656986,0.714465,0.699672,-0.699672,0.714465,0.96618
1,7100,10.1113,10.0981,0.810167,0.764836,0.136558,0.925928,0.649075,0.762803,0.64663,-0.64663,0.762803,0.966532
1,7150,10.1043,10.0962,0.821514,0.805533,0.126807,0.940582,0.686465,0.729003,0.684511,-0.684511,0.729003,0.964877
1,7200,10.14,10.1783,0.805134,0.764239,0.116389,0.902857,0.666515,0.765843,0.643027,-0.643027,0.765843,0.965737
1,7250,10.0114,10.007,0.805229,0.799036,0.127341,0.929511,0.674754,0.71565,0.698459,-0.698459,0.71565,0.965479
1,7300,9.97424,10.0158,0.854091,0.759138,0.115736,0.93171,0.681518,0.830519,0.556991,-0.556991,0.830519,0.964789
1,7350,9.84682,9.91419,0.87755,0.770027,0.151736,0.984767,0.66281,0.816691,0.577075,-0.577075,0.816691,0.965388
1,7400,9.89091,9.93583,0.825081,0.740995,0.115899,0.906327,0.659749,0.818845,0.574015,-0.574015,0.818845,0.96588
1,7450,9.91611,9.89462,0.836614,0.769635,0.147742,0.954615,0.651634,0.781366,0.624072,-0.624072,0.781366,0.966289
1,7500,9.88566,9.87293,0.854447,0.760842,0.124018,0.9402,0.67509,0.822521,0.568735,-0.568735,0.822521,0.965054
1,7550,9.92653,9.94734,0.838769,0.777136,0.126174,0.937835,0.67807,0.786532,0.617549,-0.617549,0.786532,0.965124
1,7600,9.90887,9.90337,0.840982,0.797504,0.123993,0.945128,0.693359,0.765731,0.643161,-0.643161,0.765731,0.964569
1,7650,9.9054,9.92292,0.853018,0.781525,0.155761,0.977081,0.657461,0.782203,0.623024,-0.623024,0.782203,0.965989
1,7700,9.95825,9.99673,0.865068,0.764384,0.110098,0.935788,0.693664,0.841379,0.540446,-0.540446,0.841379,0.964161
1,7750,10.0555,10.0265,0.829614,0.782935,0.136483,0.944739,0.66781,0.764382,0.644764,-0.644764,0.764382,0.965631
1,7800,10.0547,10.0807,0.831974,0.769481,0.123163,0.927792,0.673663,0.789275,0.61404,-0.61404,0.789275,0.965379
1,7850,9.96652,10.035,0.854266,0.786479,0.156822,0.980815,0.65993,0.77822,0.627992,-0.627992,0.77822,0.965746
1,7900,10.0141,9.98752,0.837504,0.809163,0.131773,0.955866,0.690801,0.743948,0.668237,-0.668237,0.743948,0.964625
1,7950,9.90409,9.92124,0.83374,0.801914,0.129058,0.947863,0.687792,0.749124,0.66243,-0.66243,0.749124,0.964806
1,8000,9.85868,9.90901,0.833146,0.786596,0.135245,0.947104,0.672638,0.764723,0.64436,-0.64436,0.764723,0.965376
1,8050,10.0314,10.0115,0.817705,0.795357,0.132359,0.939361,0.673701,0.736249,0.676711,-0.676711,0.736249,0.965566
1,8100,10.0419,10.0945,0.812587,0.759843,0.130324,0.919181,0.653249,0.77406,0.633113,-0.633113,0.77406,0.966283
1,8150,10.0671,10.0746,0.829282,0.784389,0.13187,0.940603,0.673068,0.764135,0.645057,-0.645057,0.764135,0.965466
1,8200,10.037,10.0303,0.812677,0.802367,0.121617,0.929248,0.685796,0.721924,0.691972,-0.691972,0.721924,0.965049
1,8250,9.88131,9.97428,0.814105,0.783461,0.101286,0.901221,0.696345,0.758147,0.652083,-0.652083,0.758147,0.96431
1,8300,9.85243,9.96571,0.815847,0.78451,0.11097,0.912249,0.688108,0.754921,0.655816,-0.655816,0.754921,0.964533
1,8350,9.98575,9.93804,0.859892,0.782177,0.108567,0.936346,0.705724,0.817612,0.57577,-0.57577,0.817612,0.963807
1,8400,10.0086,9.98649,0.82668,0.787223,0.112265,0.920936,0.692966,0.765859,0.643009,-0.643009,0.765859,0.964599
1,8450,10.1456,10.1243,0.842161,0.823084,0.128355,0.961332,0.703913,0.732841,0.6804,-0.6804,0.732841,0.963975
1,8500,10.0916,10.0869,0.845889,0.780403,0.0959135,0.914494,0.711797,0.813349,0.581776,-0.581776,0.813349,0.963609
1,8550,10.1338,10.1306,0.829145,0.809232,0.12764,0.947216,0.691161,0.734086,0.679056,-0.679056,0.734086,0.964623
1,8600,10.1554,10.0601,0.845257,0.802931,0.101839,0.928109,0.720079,0.775713,0.631085,-0.631085,0.775713,0.963199
1,8650,10.1183,10.1065,0.807285,0.802499,0.112313,0.91723,0.692554,0.714598,0.699535,-0.699535,0.714598,0.964636
1,8700,10.1117,10.0563,0.813207,0.806465,0.120793,0.930675,0.688996,0.716903,0.697173,-0.697173,0.716903,0.964715
1,8750,10.0215,10.0375,0.826345,0.8253,0.153661,0.979484,0.672161,0.708308,0.705903,-0.705903,0.708308,0.965493
1,8800,10.0416,10.0206,0.837203,0.859015,0.13561,0.984157,0.712061,0.678173,0.734903,0.734903,-0.678173,0.963648
1,8850,10.0446,10.0327,0.812874,0.78797,0.136186,0.937175,0.663668,0.738598,0.674146,-0.674146,0.738598,0.965945
1,8900,10.0084,10.0607,0.830708,0.838013,0.150676,0.98508,0.68364,0.698486,0.715624,0.715624,-0.698486,0.964961
1,8950,9.92652,9.97121,0.785548,0.828463,0.140508,0.949142,0.664869,0.651551,0.758605,0.758605,-0.651551,0.965838
1,9000,9.96424,9.94119,0.823129,0.785817,0.129275,0.935087,0.673859,0.75592,0.654664,-0.654664,0.75592,0.965465
1,9050,9.96204,9.98219,0.810834,0.856022,0.161263,0.996266,0.67059,0.656219,0.75457,0.75457,-0.656219,0.965461
1,9100,9.88638,9.86312,0.771666,0.817925,0.138762,0.935472,0.654119,0.646369,0.763025,0.763025,-0.646369,0.966248
1,9150,9.92861,9.92222,0.780709,0.822102,0.146205,0.949068,0.653743,0.655683,0.755037,0.755037,-0.655683,0.966347
1,9200,9.88794,9.92744,0.800454,0.812645,0.128324,0.935018,0.678081,0.690128,0.723687,0.723687,-0.690128,0.965236
1,9250,10.0147,10.0247,0.810433,0.811016,0.121264,0.931988,0.689461,0.706256,0.707957,0.707957,-0.706256,0.964823
1,9300,10.0744,10.0312,0.796246,0.780427,0.109954,0.898575,0.678099,0.732035,0.681267,-0.681267,0.732035,0.965361
1,9350,9.93554,9.91287,0.795932,0.787935,0.126983,0.91898,0.664887,0.718147,0.695891,-0.695891,0.718147,0.96599
1,9400,10.0605,10.0366,0.771049,0.795371,0.12467,0.908472,0.657948,0.671906,0.740636,0.740636,-0.671906,0.966232
1,9450,10.0185,10.0088,0.81857,0.822512,0.137227,0.957781,0.6833,0.702011,0.712166,0.712166,-0.702011,0.965046
1,9500,10.0034,10.0075,0.808728,0.790106,0.136766,0.936499,0.662335,0.730726,0.682671,-0.682671,0.730726,0.966023
1,9550,9.98359,10.0502,0.756895,0.806923,0.137766,0.921928,0.64189,0.640839,0.767675,0.767675,-0.640839,0.966835
1,9600,9.96721,9.96809,0.764298,0.802397,0.15271,0.937241,0.629454,0.661897,0.749595,0.749595,-0.661897,0.967466
1,9650,9.8902,9.92431,0.747928,0.859373,0.119142,0.935179,0.672122,0.536818,0.843698,0.843698,-0.536818,0.965049
1,9700,10.0268,9.99698,0.782352,0.845776,0.159739,0.97692,0.651208,0.634538,0.772891,0.772891,-0.634538,0.966318
1,9750,10.0745,10.0663,0.760532,0.850592,0.116369,0.93034,0.680785,0.565295,0.824889,0.824889,-0.565295,0.964778
1,9800,9.94928,10.0269,0.757604,0.832207,0.123159,0.92359,0.666222,0.595874,0.803078,0.803078,-0.595874,0.965564
1,9850,9.88775,9.82321,0.758541,0.815202,0.119215,0.909407,0.664336,0.619999,0.784603,0.784603,-0.619999,0.965736
1,9900,9.96944,9.96974,0.765093,0.842163,0.13676,0.945713,0.661543,0.603651,0.797248,0.797248,-0.603651,0.965826
1,9950,10.051,10.0984,0.731198,0.863329,0.123213,0.937071,0.657456,0.513545,0.858063,0.858063,-0.513545,0.965493
1,10000,10.1024,10.0626,0.785796,0.888358,0.132909,0.979536,0.694618,0.565699,0.824612,0.824612,-0.565699,0.96401
2,1,9.99941,10.0002,0.00024978,0.000220387,-4.79906e-07,0.000249788,0.000220379,0.999867,-0.0163206,0.0163206,0.999867,0.999988
2,50,9.99225,10.0056,0.0126827,0.0120162,0.00042945,0.0128931,0.0118059,0.898082,0.439829,-0.439829,0.898082,0.999367
2,100,10.0123,9.98453,0.0244078,0.0253982,-0.000247344,0.0254565,0.0243494,-0.229555,0.973296,0.973296,0.229555,0.998661
2,150,10.0186,9.99936,0.037902,0.0366078,-8.3726e-05,0.0379073,0.0366024,0.997931,-0.0642935,0.0642935,0.997931,0.998031
2,200,10.0441,10.0168,0.0466733,0.0488875,0.000184119,0.0489027,0.0466581,0.0823085,0.996607,0.996607,-0.0823085,0.997479
2,250,10.0189,9.99326,0.0598483,0.0615011,0.00121657,0.0621454,0.059204,0.468024,0.883716,0.883716,-0.468024,0.996861
