replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1,10.0003,10.0013,0.0024438,0.00270061,-1.12055e-05,0.00270109,0.00244331,-0.0435108,0.999053,0.999053,0.0435108,0.999864
1,50,9.99423,10.0126,0.11744,0.122927,0.000558387,0.122983,0.117383,0.100217,0.994966,0.994966,-0.100217,0.99375
1,100,9.96838,9.99973,0.228072,0.224696,0.0031243,0.229935,0.222833,0.858885,0.512168,-0.512168,0.858885,0.988399
1,150,9.96563,10.0478,0.333303,0.326697,0.00442922,0.335525,0.324475,0.893826,0.448413,-0.448413,0.893826,0.983095
1,200,10.0234,9.93672,0.421922,0.422386,0.0145674,0.436723,0.407585,0.701446,0.712723,0.712723,-0.701446,0.978916
1,250,10.0261,10.03,0.525668,0.538814,0.0267352,0.559773,0.50471,0.616951,0.787002,0.787002,-0.616951,0.97421
1,300,9.99929,10.0978,0.606693,0.599126,0.0319173,0.63505,0.570769,0.747569,0.664184,-0.664184,0.747569,0.970773
1,350,9.98693,10.0471,0.679631,0.70492,0.0477131,0.741636,0.642916,0.609848,0.792518,0.792518,-0.609848,0.967257
1,400,10.0134,10.0315,0.761534,0.742527,0.060924,0.813691,0.69037,0.759646,0.650337,-0.650337,0.759646,0.965097
1,450,9.92089,9.98622,0.855451,0.889383,0.0635675,0.938209,0.806624,0.60915,0.793055,0.793055,-0.60915,0.959456
1,500,10.0523,9.98826,0.946521,0.94642,0.0693771,1.01585,0.877093,0.707363,0.70685,-0.70685,0.707363,0.956179
1,550,9.9431,9.95195,1.03489,0.949356,0.0942134,1.09559,0.888658,0.840643,0.541589,-0.541589,0.840643,0.955104
1,600,9.97766,10.0012,1.09983,1.02304,0.111593,1.17945,0.94342,0.814047,0.580799,-0.580799,0.814047,0.952837
1,650,9.97088,9.97757,1.17664,1.11621,0.126529,1.27652,1.01634,0.784944,0.619566,-0.619566,0.784944,0.949444
1,700,9.91738,9.95136,1.22035,1.20367,0.163747,1.37597,1.04805,0.724866,0.68889,-0.68889,0.724866,0.94777
1,750,9.95904,9.95597,1.30845,1.23701,0.158269,1.43498,1.11048,0.781072,0.624441,-0.624441,0.781072,0.94516
1,800,9.89654,9.86513,1.35427,1.31972,0.170837,1.50871,1.16529,0.741827,0.670592,-0.670592,0.741827,0.942421
1,850,9.8474,9.89589,1.40078,1.34363,0.226437,1.60044,1.14397,0.750062,0.661367,-0.661367,0.750062,0.942993
1,900,9.84145,9.80737,1.42544,1.42887,0.19197,1.61913,1.23518,0.703939,0.710261,0.710261,-0.703939,0.939297
1,950,9.89053,9.83118,1.45515,1.47725,0.195726,1.66224,1.27016,0.686883,0.726768,0.726768,-0.686883,0.937583
1,1000,9.906,9.95158,1.54007,1.46936,0.22349,1.73098,1.27844,0.760344,0.64952,-0.64952,0.760344,0.937125
1,1050,10.0997,10.102,1.58714,1.55601,0.248678,1.82074,1.32241,0.728854,0.684669,-0.684669,0.728854,0.935386
1,1100,10.0553,10.0983,1.58718,1.6361,0.231131,1.84406,1.37922,0.668862,0.743387,0.743387,-0.668862,0.932691
1,1150,10.0125,10.0548,1.67804,1.71069,0.272788,1.96764,1.42109,0.68566,0.727922,0.727922,-0.68566,0.930894
1,1200,10.0331,9.92586,1.65289,1.67299,0.243988,1.90713,1.41874,0.692408,0.721506,0.721506,-0.692408,0.930888
1,1250,10.0464,10.0389,1.73265,1.74217,0.257656,1.99511,1.47971,0.700547,0.713606,0.713606,-0.700547,0.928571
1,1300,9.96703,10.0654,1.82301,1.81927,0.262989,2.08413,1.55814,0.709617,0.704587,-0.704587,0.709617,0.924758
1,1350,10.0208,10.0542,1.73094,1.76534,0.2666,2.0153,1.48099,0.683964,0.729515,0.729515,-0.683964,0.928479
1,1400,9.98162,10.0287,1.84778,1.82643,0.328942,2.16622,1.50799,0.718483,0.695545,-0.695545,0.718483,0.927002
1,1450,10.0633,10.1085,1.82135,1.80462,0.279902,2.09301,1.53296,0.717587,0.696469,-0.696469,0.717587,0.925971
1,1500,10.164,10.1745,1.8966,1.92378,0.314708,2.22519,1.59519,0.69169,0.722195,0.722195,-0.69169,0.923392
1,1550,10.2231,10.2073,1.9298,1.88868,0.345944,2.2558,1.56269,0.72778,0.685811,-0.685811,0.72778,0.924196
1,1600,9.99892,10.0299,1.9201,1.84457,0.271151,2.1561,1.60857,0.754302,0.656528,-0.656528,0.754302,0.922561
1,1650,10.0408,10.0636,1.94344,1.91196,0.329883,2.25796,1.59744,0.723763,0.690049,-0.690049,0.723763,0.922472
1,1700,9.99667,10.0478,1.9685,1.93468,0.383675,2.33564,1.56754,0.722504,0.691367,-0.691367,0.722504,0.924139
1,1750,10.0167,10.0234,2.07671,1.95867,0.322376,2.34542,1.68995,0.768142,0.640279,-0.640279,0.768142,0.919042
1,1800,10.0742,10.055,2.06902,2.05527,0.322563,2.38478,1.73951,0.7146,0.699533,-0.699533,0.7146,0.917166
1,1850,10.112,10.0535,2.05914,2.02317,0.38028,2.42186,1.66045,0.723616,0.690202,-0.690202,0.723616,0.920145
1,1900,10.0506,10.0776,2.1411,2.16681,0.369712,2.52389,1.78402,0.694712,0.719288,0.719288,-0.694712,0.91497
1,1950,9.99546,10.0664,2.12792,2.13785,0.386308,2.51922,1.74654,0.702548,0.711636,0.711636,-0.702548,0.916745
1,2000,10.0505,10.0324,2.22681,2.18794,0.41305,2.62088,1.79387,0.723533,0.69029,-0.69029,0.723533,0.914602
1,2050,10.1843,10.2037,2.16819,2.24406,0.373377,2.58142,1.83082,0.670417,0.741984,0.741984,-0.670417,0.913042
1,2100,10.0408,10.0821,2.34434,2.23389,0.510882,2.80298,1.77526,0.744133,0.668032,-0.668032,0.744133,0.914589
1,2150,10.0986,10.1435,2.20929,2.38952,0.515207,2.82243,1.77638,0.643316,0.765601,0.765601,-0.643316,0.91426
1,2200,10.1756,10.1592,2.34989,2.24178,0.45784,2.75685,1.83481,0.747413,0.66436,-0.66436,0.747413,0.912472
1,2250,10.0878,9.97765,2.27488,2.30786,0.380467,2.6722,1.91055,0.69163,0.722252,0.722252,-0.69163,0.909759
1,2300,10.0801,10.0712,2.35456,2.357,0.504834,2.86062,1.85095,0.70625,0.707962,0.707962,-0.70625,0.911624
1,2350,9.93563,9.87654,2.32806,2.40059,0.486309,2.85198,1.87666,0.680308,0.732926,0.732926,-0.680308,0.910881
1,2400,10.0463,10.0787,2.46693,2.32792,0.525531,2.92753,1.86732,0.752034,0.659124,-0.659124,0.752034,0.910775
1,2450,9.93609,9.96994,2.41867,2.53247,0.540823,3.01938,1.93176,0.66909,0.743181,0.743181,-0.66909,0.908455
1,2500,10.081,10.0677,2.49758,2.33957,0.485663,2.91062,1.92653,0.761765,0.647854,-0.647854,0.761765,0.908262
1,2550,9.99542,9.99022,2.45463,2.36841,0.455679,2.86923,1.9538,0.739657,0.672984,-0.672984,0.739657,0.907626
1,2600,10.0686,10.0077,2.55839,2.30309,0.505672,2.95228,1.90921,0.788912,0.614507,-0.614507,0.788912,0.908843
1,2650,9.91611,9.92905,2.43162,2.41618,0.443281,2.86725,1.98055,0.713233,0.700927,-0.700927,0.713233,0.906597
1,2700,10.0878,10.1056,2.57396,2.38761,0.538792,3.02758,1.934,0.764985,0.644048,-0.644048,0.764985,0.908065
1,2750,10.0231,10.0533,2.60873,2.48608,0.564238,3.11497,1.97985,0.744327,0.667815,-0.667815,0.744327,0.906334
1,2800,9.91537,9.9388,2.52726,2.51086,0.532058,3.05118,1.98694,0.712534,0.701638,-0.701638,0.712534,0.905904
1,2850,9.88566,9.84341,2.51844,2.41364,0.509168,2.9779,1.95418,0.742417,0.669938,-0.669938,0.742417,0.907181
1,2900,9.90382,9.95145,2.4289,2.47511,0.55459,3.00708,1.89694,0.692234,0.721673,0.721673,-0.692234,0.9096
1,2950,9.92112,9.88203,2.54164,2.56682,0.530009,3.08439,2.02407,0.698661,0.715453,0.715453,-0.698661,0.904574
1,3000,9.99089,9.96963,2.51792,2.52752,0.55159,3.07433,1.97111,0.704025,0.710175,0.710175,-0.704025,0.906549
1,3050,9.91567,10.0025,2.57996,2.4772,0.544496,3.0755,1.98167,0.739576,0.673073,-0.673073,0.739576,0.906273
1,3100,9.94277,9.93798,2.69764,2.57183,0.578301,3.21645,2.05302,0.744356,0.667783,-0.667783,0.744356,0.903222
1,3150,10.0229,10.0635,2.67805,2.6748,0.515664,3.19209,2.16076,0.708219,0.705993,-0.705993,0.708219,0.899148
1,3200,9.99647,10.0631,2.6376,2.54238,0.594255,3.18615,1.99383,0.734799,0.678284,-0.678284,0.734799,0.905156
1,3250,10.0835,10.0615,2.74681,2.71452,0.605961,3.33684,2.12449,0.716461,0.697627,-0.697627,0.716461,0.900261
1,3300,9.92959,9.91851,2.7792,2.56039,0.558991,3.23939,2.1002,0.772033,0.635582,-0.635582,0.772033,0.900678
1,3350,9.97612,10.0154,2.84604,2.76857,0.660611,3.46905,2.14556,0.727508,0.6861,-0.6861,0.727508,0.899513
1,3400,10.0567,9.97047,2.62021,2.56469,0.514208,3.10741,2.07749,0.725917,0.687782,-0.687782,0.725917,0.902593
1,3450,10.0477,9.95994,2.81325,2.81226,0.670077,3.48284,2.14268,0.707367,0.706847,-0.706847,0.707367,0.899458
1,3500,10.0747,10.0461,2.78693,2.79704,0.6288,3.42081,2.16317,0.704257,0.709945,0.709945,-0.704257,0.898264
1,3550,9.93943,10.0056,2.8282,2.68128,0.636834,3.3958,2.11368,0.746523,0.665359,-0.665359,0.746523,0.900181
1,3600,9.99119,9.98946,2.8602,2.76211,0.628518,3.44159,2.18073,0.734096,0.679046,-0.679046,0.734096,0.897813
1,3650,10.0317,10.0011,2.75649,2.70446,0.581541,3.3126,2.14835,0.722733,0.691127,-0.691127,0.722733,0.899683
1,3700,9.9741,9.99183,2.81891,2.78699,0.630255,3.43341,2.1725,0.716002,0.698099,-0.698099,0.716002,0.897766
1,3750,10.0561,10.0376,2.85051,2.82671,0.629934,3.46866,2.20856,0.713754,0.700396,-0.700396,0.713754,0.897234
1,3800,10.0198,10.0122,2.91995,2.81448,0.696862,3.56607,2.16836,0.733302,0.679903,-0.679903,0.733302,0.898035
1,3850,9.92354,9.93321,2.81319,2.87822,0.63482,3.48136,2.21005,0.688784,0.724967,0.724967,-0.688784,0.896796
1,3900,9.91287,9.95132,2.94464,2.84384,0.690937,3.58701,2.20147,0.732375,0.680901,-0.680901,0.732375,0.896246
1,3950,9.90363,9.92413,2.86038,2.95589,0.698006,3.60777,2.2085,0.682548,0.730841,0.730841,-0.682548,0.89639
1,4000,9.92316,9.92707,2.68135,2.93936,0.634496,3.45783,2.16288,0.632754,0.774353,0.774353,-0.632754,0.89827
1,4050,10.0889,10.0274,2.74256,2.971,0.668836,3.5353,2.17826,0.644849,0.76431,0.76431,-0.644849,0.897377
1,4100,9.89316,9.98102,2.67809,3.01695,0.701579,3.56927,2.12577,0.618566,0.785733,0.785733,-0.618566,0.898752
1,4150,9.91012,10.0067,2.73385,2.96323,0.694769,3.55271,2.14437,0.646964,0.762521,0.762521,-0.646964,0.898441
1,4200,10.1409,10.1455,2.82037,2.97461,0.739446,3.64094,2.15403,0.669429,0.742876,0.742876,-0.669429,0.898702
1,4250,10.0392,9.98319,2.77731,2.96038,0.746726,3.62116,2.11653,0.662695,0.748889,0.748889,-0.662695,0.89955
1,4300,10.0604,10.0669,2.84902,2.96421,0.732704,3.64158,2.17165,0.678837,0.734289,0.734289,-0.678837,0.897749
1,4350,10.0403,10.0653,2.89945,2.97952,0.691407,3.63205,2.24692,0.686364,0.727258,0.727258,-0.686364,0.894828
1,4400,9.89264,9.93389,2.95216,2.97013,0.663738,3.62495,2.29735,0.702306,0.711875,0.711875,-0.702306,0.893213
1,4450,9.82163,9.88989,2.68905,3.03877,0.635746,3.52326,2.20455,0.606137,0.79536,0.79536,-0.606137,0.89573
1,4500,9.96446,9.94985,2.84766,3.02565,0.680671,3.62312,2.25019,0.659681,0.751546,0.751546,-0.659681,0.894771
1,4550,10.0355,10.0214,2.84604,2.9393,0.700921,3.59514,2.1902,0.683235,0.730198,0.730198,-0.683235,0.896861
1,4600,9.97619,9.93015,2.85065,3.126,0.745468,3.7464,2.23025,0.639683,0.768639,0.768639,-0.639683,0.89474
1,4650,10.0852,10.0825,2.71419,2.98888,0.69998,3.56486,2.13821,0.635398,0.772185,0.772185,-0.635398,0.89898
1,4700,10.2434,10.2231,2.86236,3.03516,0.747431,3.70117,2.19635,0.665269,0.746603,0.746603,-0.665269,0.896565
1,4750,10.108,10.1025,2.90314,3.02483,0.769185,3.73557,2.19239,0.678653,0.734459,0.734459,-0.678653,0.896606
1,4800,10.0801,10.1306,2.98657,3.15401,0.679683,3.75511,2.38547,0.662475,0.749084,0.749084,-0.662475,0.889732
1,4850,10.0894,10.0926,2.93051,3.04123,0.778211,3.76605,2.20569,0.681557,0.731765,0.731765,-0.681557,0.89641
1,4900,9.80196,9.85831,2.97561,3.06264,0.708619,3.72908,2.30917,0.685093,0.728456,0.728456,-0.685093,0.892671
1,4950,9.83897,9.84738,3.08378,3.07673,0.724532,3.8048,2.35572,0.708824,0.705385,-0.705385,0.708824,0.890567
1,5000,9.92526,9.92747,2.95308,3.02694,0.72007,3.71102,2.26899,0.688759,0.72499,0.72499,-0.688759,0.89393
1,5050,10.0582,9.97628,2.90704,3.15679,0.783266,3.82507,2.23876,0.649062,0.760735,0.760735,-0.649062,0.894514
1,5100,9.97193,9.99275,2.83438,3.02498,0.735454,3.67129,2.18808,0.660111,0.751168,0.751168,-0.660111,0.897071
1,5150,10.0534,10.0296,2.84279,3.16146,0.745776,3.76473,2.23952,0.628915,0.777474,0.777474,-0.628915,0.894177
1,5200,10.0601,10.0048,2.88154,3.17674,0.763948,3.80722,2.25107,0.636514,0.771265,0.771265,-0.636514,0.894492
1,5250,10.0646,10.0006,2.8835,3.03573,0.646434,3.61052,2.30872,0.66448,0.747306,0.747306,-0.66448,0.892476
1,5300,10.041,9.98559,3.05105,3.02531,0.774494,3.81278,2.26358,0.712957,0.701207,-0.701207,0.712957,0.894202
1,5350,9.93175,10.007,2.87538,3.09713,0.768687,3.7629,2.20962,0.65469,0.755897,0.755897,-0.65469,0.895847
1,5400,9.95562,9.94079,2.85955,3.1113,0.718785,3.71515,2.25571,0.643235,0.765669,0.765669,-0.643235,0.893645
1,5450,9.92145,9.93517,3.01308,3.06204,0.751443,3.7894,2.28572,0.695501,0.718526,0.718526,-0.695501,0.893154
1,5500,10.046,10.0091,2.82289,3.00482,0.615103,3.53565,2.29206,0.65334,0.757064,0.757064,-0.65334,0.893644
1,5550,10.0755,10.1361,2.87861,3.07518,0.622396,3.607,2.34678,0.649623,0.760257,0.760257,-0.649623,0.8909
1,5600,10.0823,10.1117,2.89911,3.0325,0.707488,3.67643,2.25518,0.673108,0.739544,0.739544,-0.673108,0.894665
1,5650,10.0561,10.0873,2.77939,3.01464,0.59953,3.50798,2.28606,0.635402,0.772182,0.772182,-0.635402,0.893927
1,5700,10.0468,10.101,2.77732,3.00741,0.662769,3.56504,2.21968,0.643806,0.765189,0.765189,-0.643806,0.895636
1,5750,10.1041,10.1584,2.87551,2.93533,0.678614,3.58469,2.22615,0.691365,0.722505,0.722505,-0.691365,0.896055
1,5800,10.3301,10.3236,2.86647,3.00292,0.701845,3.63985,2.22954,0.67203,0.740524,0.740524,-0.67203,0.895355
1,5850,10.0629,10.0661,3.00702,2.8676,0.662266,3.60323,2.27138,0.743195,0.669074,-0.669074,0.743195,0.893629
1,5900,10.0461,9.94219,2.99996,2.97618,0.69204,3.68021,2.29592,0.713154,0.701008,-0.701008,0.713154,0.892672
1,5950,10.0216,10.0635,2.91049,3.03373,0.693809,3.66865,2.27557,0.675107,0.737719,0.737719,-0.675107,0.893437
1,6000,10.0415,10.0386,2.85762,2.96924,0.658305,3.57409,2.25276,0.676581,0.736368,0.736368,-0.676581,0.895122
1,6050,10.071,10.0569,2.89336,3.10754,0.788498,3.79619,2.20471,0.657809,0.753185,0.753185,-0.657809,0.895697
1,6100,10.023,9.947,3.00107,3.09386,0.724945,3.77389,2.32104,0.684155,0.729337,0.729337,-0.684155,0.892032
1,6150,9.84678,9.92444,3.03186,3.08677,0.76343,3.82324,2.29539,0.694283,0.719702,0.719702,-0.694283,0.892697
1,6200,9.91763,9.96304,2.98486,3.12538,0.743686,3.80212,2.30812,0.673033,0.739613,0.739613,-0.673033,0.892339
1,6250,9.90321,9.96182,2.96661,3.00404,0.666215,3.6518,2.31885,0.697108,0.716966,0.716966,-0.697108,0.892719
1,6300,9.88453,9.86058,2.90468,3.13049,0.73512,3.76132,2.27384,0.651227,0.758883,0.758883,-0.651227,0.893402
1,6350,9.95887,9.87054,2.93675,3.06459,0.707307,3.71086,2.29048,0.674536,0.738242,0.738242,-0.674536,0.892807
1,6400,10.1741,10.1249,2.86777,3.01499,0.739621,3.68466,2.1981,0.671178,0.741297,0.741297,-0.671178,0.896395
1,6450,10.0899,10.0898,2.88328,3.17699,0.787267,3.83098,2.22929,0.638994,0.769212,0.769212,-0.638994,0.894798
1,6500,9.95481,9.95803,2.91924,3.27446,0.817807,3.93372,2.25998,0.627601,0.778535,0.778535,-0.627601,0.89322
1,6550,9.96604,9.92323,2.8948,3.07887,0.796384,3.78852,2.18515,0.665281,0.746593,0.746593,-0.665281,0.896879
1,6600,9.95663,10.0056,2.93785,3.22123,0.680532,3.77466,2.38441,0.630939,0.775832,0.775832,-0.630939,0.889483
1,6650,10.0637,9.98259,3.00294,3.0712,0.773815,3.81163,2.2625,0.691353,0.722517,0.722517,-0.691353,0.893718
1,6700,9.9963,9.98351,2.91443,3.10837,0.718885,3.7368,2.28601,0.658148,0.752888,0.752888,-0.658148,0.89289
1,6750,10.066,10.0643,3.09951,3.0902,0.740042,3.83491,2.3548,0.709327,0.704879,-0.704879,0.709327,0.890648
1,6800,10.1024,10.107,2.80655,3.09688,0.678259,3.64534,2.2581,0.628775,0.777588,0.777588,-0.628775,0.89401
1,6850,9.96795,9.99499,3.00427,3.07119,0.624702,3.66333,2.41213,0.687936,0.725772,0.725772,-0.687936,0.889123
1,6900,9.88989,9.87382,2.93148,3.17604,0.720999,3.78505,2.32246,0.645285,0.763942,0.763942,-0.645285,0.891447
1,6950,9.97933,9.96049,2.96579,3.08232,0.692403,3.71891,2.32921,0.676813,0.736155,0.736155,-0.676813,0.891699
1,7000,9.89836,9.88435,3.04808,2.97295,0.630279,3.64191,2.37912,0.727837,0.68575,-0.68575,0.727837,0.889952
1,7050,9.90688,9.89317,2.90295,3.07711,0.706834,3.70221,2.27785,0.662468,0.74909,0.74909,-0.662468,0.89333
1,7100,9.85772,9.87773,2.99886,2.98574,0.690102,3.68243,2.30217,0.710458,0.70374,-0.70374,0.710458,0.892551
1,7150,9.95477,9.94031,2.99755,3.10432,0.748173,3.80101,2.30086,0.68148,0.731836,0.731836,-0.68148,0.892715
1,7200,9.82135,9.84593,3.03595,3.23941,0.83102,3.9749,2.30046,0.662757,0.748834,0.748834,-0.662757,0.891854
1,7250,10.2115,10.1267,2.93774,3.15933,0.763128,3.81966,2.27741,0.654342,0.756199,0.756199,-0.654342,0.893047
1,7300,10.1226,10.0849,2.99511,3.0492,0.651255,3.67397,2.37034,0.692282,0.721627,0.721627,-0.692282,0.890474
1,7350,10.1193,10.1185,2.9203,3.04338,0.672509,3.65716,2.30652,0.674119,0.738623,0.738623,-0.674119,0.892958
1,7400,10.2603,10.2467,3.01993,3.02846,0.716443,3.74065,2.30774,0.704997,0.70921,0.70921,-0.704997,0.892445
1,7450,9.99845,10.065,3.0923,3.13893,0.877179,3.9931,2.23812,0.697648,0.71644,0.71644,-0.697648,0.894205
1,7500,9.97016,9.97923,3.11416,3.08646,0.75694,3.85737,2.34324,0.713545,0.700609,-0.700609,0.713545,0.890816
1,7550,10.0388,10.0237,3.04064,3.12633,0.772177,3.85685,2.31012,0.687241,0.726429,0.726429,-0.687241,0.891983
1,7600,10.0699,10.029,3.0369,2.92829,0.6718,3.65659,2.3086,0.73504,0.678023,-0.678023,0.73504,0.892941
1,7650,10.089,10.0785,3.08463,3.06376,0.713237,3.78751,2.36089,0.71226,0.701916,-0.701916,0.71226,0.890876
1,7700,10.1298,10.1506,2.91221,3.001,0.640763,3.5989,2.31431,0.682232,0.731136,0.731136,-0.682232,0.892641
1,7750,10.1799,10.1775,3.08788,3.12905,0.772864,3.8816,2.33532,0.69763,0.716458,0.716458,-0.69763,0.89145
1,7800,10.0528,10.0534,3.20999,3.10161,0.76328,3.921,2.3906,0.731717,0.681609,-0.681609,0.731717,0.889414
1,7850,9.98457,9.96601,3.13027,3.04571,0.733652,3.82286,2.35312,0.727164,0.686464,-0.686464,0.727164,0.890659
1,7900,9.93327,9.92386,3.11289,3.05397,0.78921,3.87319,2.29367,0.720174,0.693794,-0.693794,0.720174,0.892407
1,7950,10.0067,9.99622,3.13,2.93509,0.738875,3.77782,2.28727,0.751918,0.659257,-0.659257,0.751918,0.893049
1,8000,10.0347,9.99095,3.08768,2.98824,0.675307,3.71509,2.36083,0.732606,0.680653,-0.680653,0.732606,0.890822
1,8050,10.0189,9.9578,3.045,3.13992,0.774485,3.8684,2.31652,0.68514,0.728412,0.728412,-0.68514,0.892227
1,8100,9.89389,9.84686,3.07943,3.16887,0.73722,3.86273,2.38558,0.685365,0.7282,0.7282,-0.685365,0.888792
1,8150,10.0893,10.0731,3.069,2.91488,0.623318,3.62,2.36388,0.749231,0.662309,-0.662309,0.749231,0.891003
1,8200,10.1603,10.0935,3.12759,3.00694,0.736943,3.80668,2.32786,0.735387,0.677648,-0.677648,0.735387,0.891753
1,8250,9.8984,9.87078,2.98715,3.08883,0.768666,3.80833,2.26764,0.683376,0.730066,0.730066,-0.683376,0.893638
1,8300,10.0459,10.0386,3.22302,3.00713,0.782565,3.90505,2.3251,0.75387,0.657023,-0.657023,0.75387,0.891208
1,8350,10.0703,10.048,3.12332,2.93987,0.638254,3.67641,2.38678,0.755727,0.654887,-0.654887,0.755727,0.890129
1,8400,9.99993,10.033,3.16345,2.95717,0.768309,3.83551,2.28511,0.752677,0.65839,-0.65839,0.752677,0.892949
1,8450,10.0827,10.0631,3.00542,2.92398,0.726968,3.6928,2.23659,0.72661,0.68705,-0.68705,0.72661,0.895185
1,8500,10.113,10.1666,3.07266,2.96325,0.753385,3.77333,2.26259,0.732264,0.681021,-0.681021,0.732264,0.893975
1,8550,10.0698,10.0691,3.0494,3.00598,0.770744,3.79874,2.25664,0.716992,0.697082,-0.697082,0.716992,0.894661
1,8600,9.97197,9.96167,3.11918,2.94695,0.760245,3.79817,2.26796,0.74584,0.666125,-0.666125,0.74584,0.894043
1,8650,9.93585,9.92195,3.11832,3.06808,0.784024,3.87763,2.30877,0.718341,0.695691,-0.695691,0.718341,0.892301
1,8700,10.1621,10.1281,3.11346,3.02668,0.806712,3.87794,2.26219,0.725847,0.687856,-0.687856,0.725847,0.893623
1,8750,10.1586,10.2205,3.08493,2.93589,0.676122,3.69063,2.33019,0.744834,0.66725,-0.66725,0.744834,0.891534
1,8800,10.0984,10.0282,3.16454,2.98966,0.707441,3.78992,2.36427,0.749224,0.662317,-0.662317,0.749224,0.88986
1,8850,10.1632,10.2767,3.17503,2.95129,0.711537,3.78344,2.34288,0.760038,0.649878,-0.649878,0.760038,0.891108
1,8900,10.0102,10.0552,3.23962,3.06064,0.854521,4.00932,2.29093,0.74302,0.669269,-0.669269,0.74302,0.8922
1,8950,10.0736,10.0626,3.13772,3.02815,0.811804,3.89659,2.26928,0.730526,0.682885,-0.682885,0.730526,0.893644
1,9000,9.9492,9.93646,3.20093,2.97634,0.84163,3.93772,2.23955,0.752412,0.658692,-0.658692,0.752412,0.89456
1,9050,10.1331,10.113,3.19849,3.03739,0.784178,3.90624,2.32964,0.742354,0.670008,-0.670008,0.742354,0.891324
1,9100,10.0567,10.1049,3.11872,2.96393,0.788611,3.83372,2.24892,0.740835,0.671687,-0.671687,0.740835,0.8941
1,9150,10.0849,10.089,3.0007,3.01456,0.720139,3.7278,2.28746,0.703696,0.710501,0.710501,-0.703696,0.893326
1,9200,10.0912,10.0981,3.18309,3.0536,0.708944,3.83024,2.40645,0.738563,0.674185,-0.674185,0.738563,0.888487
1,9250,10.13,10.1285,3.0253,3.08135,0.715515,3.76939,2.33726,0.693133,0.72081,0.72081,-0.693133,0.891712
1,9300,9.94426,9.84993,3.06711,3.04192,0.640684,3.69532,2.41371,0.714022,0.700123,-0.700123,0.714022,0.889069
1,9350,9.85464,9.91582,2.96571,3.11957,0.716887,3.76365,2.32164,0.668318,0.743875,0.743875,-0.668318,0.891752
1,9400,10.0679,10.0377,2.95802,3.14952,0.703257,3.76352,2.34402,0.657682,0.753296,0.753296,-0.657682,0.891015
1,9450,10.0028,9.97226,2.98518,3.02445,0.68014,3.68524,2.32439,0.69683,0.717236,0.717236,-0.69683,0.892078
1,9500,9.98348,9.94427,3.093,3.14416,0.710341,3.82938,2.40778,0.694267,0.719717,0.719717,-0.694267,0.888648
1,9550,10.0907,10.0854,3.18896,2.9999,0.840407,3.94014,2.24872,0.745579,0.666417,-0.666417,0.745579,0.893714
1,9600,9.99628,10.0305,3.06303,3.19282,0.787924,3.91852,2.33734,0.677465,0.735555,0.735555,-0.677465,0.891159
1,9650,10.0155,10.019,3.15002,3.22088,0.798523,3.98475,2.38614,0.691258,0.722608,0.722608,-0.691258,0.889224
1,9700,10.1525,10.1036,3.16903,3.2001,0.932897,4.11759,2.25154,0.701194,0.712971,0.712971,-0.701194,0.894141
1,9750,10.0089,10.0241,3.19971,3.12638,0.81029,3.97416,2.35192,0.722912,0.69094,-0.69094,0.722912,0.890358
1,9800,10.047,10.0104,3.21118,3.21507,0.871237,4.08436,2.34188,0.706317,0.707896,0.707896,-0.706317,0.890516
1,9850,10.1972,10.1885,3.25284,3.21795,0.967974,4.20352,2.26726,0.713449,0.700707,-0.700707,0.713449,0.893122
1,9900,10.0971,10.1273,3.16188,3.20801,0.867154,4.0524,2.31748,0.697643,0.716445,0.716445,-0.697643,0.891491
1,9950,10.0239,10.014,3.17464,3.1102,0.787955,3.93103,2.35381,0.721407,0.692512,-0.692512,0.721407,0.890262
1,10000,9.83258,9.9035,3.09585,3.07232,0.678398,3.76258,2.40558,0.713211,0.70095,-0.70095,0.713211,0.889157
2,1,10.0008,10.0006,0.00253633,0.00247333,-2.76526e-05,0.00254674,0.00246291,0.935816,-0.352488,0.352488,0.935816,0.999867
2,50,9.94818,10.0077,0.116931,0.114317,0.00117229,0.117379,0.113868,0.933916,0.357493,-0.357493,0.933916,0.993933
2,100,9.9374,9.95548,0.228573,0.229299,0.000115408,0.229317,0.228555,0.153203,0.988195,0.988195,-0.153203,0.988135
2,150,9.94244,9.95277,0.32012,0.316556,0.00315701,0.321963,0.314713,0.863586,0.504201,-0.504201,0.863586,0.98375
2,200,9.93908,9.9151,0.435432,0.435459,0.010111,0.445556,0.425334,0.706621,0.707592,0.707592,-0.706621,0.978217
2,250,9.99313,9.96958,0.51735,0.516827,0.0244643,0.541554,0.492623,0.710873,0.70332,-0.70332,0.710873,0.974808
2,300,9.87167,9.97673,0.616324,0.581708,0.0248791,0.629323,0.568709,0.886307,0.463098,-0.463098,0.886307,0.970606
2,350,9.99262,9.96684,0.655186,0.719943,0.0418991,0.740516,0.634612,0.440752,0.897629,0.897629,-0.440752,0.967363
2,400,9.92075,9.98734,0.732423,0.762958,0.0620979,0.811638,0.683743,0.616949,0.787003,0.787003,-0.616949,0.965281
