replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1,9.99836,9.998,0.0232965,0.0227122,-0.000382302,0.0234855,0.0225232,0.896436,-0.443173,0.443173,0.896436,0.999691
1,50,9.90937,9.99024,1.03005,1.10022,0.000372712,1.10022,1.03005,0.00531171,0.999986,0.999986,-0.00531171,0.985983
1,100,9.91982,9.92832,2.07557,2.12239,0.0961675,2.19796,2.00001,0.61785,0.786296,0.786296,-0.61785,0.973437
1,150,10.1221,10.1403,2.94766,2.97118,-0.0207986,2.98331,2.93553,-0.503894,0.863766,0.863766,0.503894,0.961984
1,200,9.87651,9.89084,3.59082,3.97971,0.176808,4.04808,3.52245,0.360648,0.932702,0.932702,-0.360648,0.953163
1,250,9.8353,9.88134,4.40561,4.41051,0.230347,4.63842,4.1777,0.703333,0.710861,0.710861,-0.703333,0.946044
1,300,10.152,10.0831,5.05247,5.13512,0.372023,5.46811,4.71948,0.66693,0.74512,0.74512,-0.66693,0.93878
1,350,10.1643,10.1,5.40376,5.51784,0.405344,5.87014,5.05146,0.655993,0.754767,0.754767,-0.655993,0.934858
1,400,9.97664,9.92852,6.00069,6.34162,0.674249,6.86662,5.47569,0.614366,0.789021,0.789021,-0.614366,0.928306
1,450,9.89283,9.84326,6.80979,6.56657,0.666582,7.36576,6.0106,0.767943,0.640518,-0.640518,0.767943,0.922353
1,500,10.1797,10.0202,7.29142,7.16555,0.662245,7.89371,6.56325,0.739799,0.672828,-0.672828,0.739799,0.916204
1,550,9.97814,10.1196,7.24048,7.49662,0.638329,8.0196,6.7175,0.633753,0.773535,0.773535,-0.633753,0.914696
1,600,10.176,10.2209,7.68237,7.81921,0.607626,8.36226,7.13933,0.666374,0.745618,0.745618,-0.666374,0.910213
1,650,9.96317,10.0497,8.01648,7.83562,0.804707,8.73582,7.11628,0.745543,0.666457,-0.666457,0.745543,0.90925
1,700,9.92577,9.91577,8.69152,8.57868,1.02447,9.66112,7.60908,0.726288,0.68739,-0.68739,0.726288,0.902889
1,750,9.96677,10.118,8.5153,8.71003,0.83794,9.45624,7.76909,0.66505,0.746798,0.746798,-0.66505,0.902129
1,800,9.99828,10.0706,8.74282,9.3174,1.12553,10.1917,7.86849,0.613465,0.789722,0.789722,-0.613465,0.899111
1,850,10.1025,9.97674,9.23706,9.7391,1.1979,10.712,8.26417,0.630438,0.77624,0.77624,-0.630438,0.894816
1,900,10.0586,10.0514,9.3959,10.3241,1.18322,11.131,8.58903,0.563398,0.826186,0.826186,-0.563398,0.891338
1,950,9.94922,10.0048,10.0173,10.0154,1.33685,11.3532,8.67949,0.70736,0.706853,-0.706853,0.70736,0.890053
1,1000,10.0877,10.0178,9.70455,9.71817,1.18761,10.899,8.52373,0.705076,0.709132,0.709132,-0.705076,0.89231
1,1050,10.2287,10.1373,10.1909,10.4194,1.39089,11.7007,8.90957,0.677534,0.735491,0.735491,-0.677534,0.887282
1,1100,10.0697,10.0344,10.6441,10.2977,1.60509,12.0853,8.85649,0.744067,0.668105,-0.668105,0.744067,0.886371
1,1150,10.0717,10.1033,10.6103,10.9177,1.30161,12.0747,9.45336,0.664354,0.747418,0.747418,-0.664354,0.882274
1,1200,9.92699,10.0159,10.7316,10.7447,1.47315,12.2114,9.26502,0.705535,0.708675,0.708675,-0.705535,0.883183
1,1250,9.9904,10.0153,10.8417,11.4032,1.31418,12.4663,9.77863,0.628928,0.777464,0.777464,-0.628928,0.878316
1,1300,10.1679,10.2033,11.082,11.5334,1.60174,12.9252,9.69012,0.655921,0.754829,0.754829,-0.655921,0.878058
1,1350,10.0104,10.0733,11.441,11.784,1.8709,13.4913,9.73378,0.674062,0.738675,0.738675,-0.674062,0.875945
1,1400,9.99271,9.93057,11.6695,11.7868,1.52674,13.256,10.2003,0.693399,0.720554,0.720554,-0.693399,0.873496
1,1450,9.92911,9.92141,11.6127,11.8057,1.88657,13.5982,9.82014,0.688804,0.724948,0.724948,-0.688804,0.875798
1,1500,9.95806,9.87296,11.4678,12.4114,1.72746,13.7304,10.1489,0.606852,0.794815,0.794815,-0.606852,0.872145
1,1550,9.71077,9.84083,11.7962,12.3769,1.96493,14.0728,10.1002,0.653381,0.757029,0.757029,-0.653381,0.871418
