generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1,alive.rpl
1,9.99997,9.99999,0.000247036,0.000241313,2.29769e-09,0.000309156,0.000179193,0.499967,0.500076,0.499923,0.500033,0.999987,50
50,10.0002,9.99759,0.0101578,0.00967488,2.47781e-05,0.0117728,0.00805995,0.49201,0.505998,0.507409,0.461808,0.999478,50
100,10.0012,9.99939,0.0164064,0.0166575,0.000112516,0.0196957,0.0133682,0.491204,0.540753,0.527759,0.421083,0.999134,50
150,10.0022,10.0001,0.0236691,0.0221444,4.135e-05,0.0266778,0.0191357,0.499747,0.498362,0.490705,0.497052,0.998789,50
200,10.003,10.0012,0.0272774,0.0261516,0.000107678,0.029734,0.023695,0.459997,0.534821,0.440137,0.510568,0.998587,50
250,9.99993,10.0026,0.0300318,0.030567,2.04626e-05,0.0348032,0.0257956,0.481103,0.511867,0.526143,0.470425,0.998392,50
300,9.99975,10.0002,0.033549,0.0336032,0.000155973,0.0378392,0.0293129,0.459833,0.528463,0.516969,0.455029,0.998219,50
350,9.99754,10.0023,0.0368252,0.0354348,0.000171101,0.0412426,0.0310174,0.572582,0.445452,0.429277,0.535234,0.998098,50
400,9.99731,10.0043,0.0384425,0.0389652,0.000137207,0.0448438,0.0325639,0.497738,0.524809,0.500511,0.453007,0.997955,50
450,10.0028,10.0017,0.0404526,0.0401119,0.000222876,0.0463076,0.0342569,0.484068,0.54441,0.519442,0.4301,0.997875,50
500,10.0027,9.99934,0.0412957,0.0432858,0.000259113,0.0474222,0.0371593,0.501751,0.533925,0.454326,0.464189,0.997771,50
550,10.0009,10.0005,0.0431741,0.0443108,0.00032887,0.0491876,0.0382973,0.497,0.515856,0.512376,0.459158,0.997701,50
600,9.99928,10.0012,0.0459999,0.0455312,0.000104458,0.0527248,0.0388063,0.566798,0.433398,0.431224,0.533084,0.997574,50
650,9.99907,10.0052,0.0478269,0.0477523,0.000456377,0.0543247,0.0412544,0.522992,0.515332,0.47185,0.466967,0.997483,50
700,9.99861,10.0071,0.047715,0.0498899,0.000323425,0.0558042,0.0418007,0.426938,0.568364,0.526286,0.438438,0.997423,50
750,9.9962,10.006,0.0476205,0.0499613,0.000416567,0.0559267,0.0416551,0.439201,0.559805,0.535697,0.426739,0.997426,50
800,9.99949,10.0076,0.0509026,0.0503527,0.000527221,0.0580884,0.0431668,0.546313,0.48639,0.428705,0.517962,0.997333,50
850,10.0059,10.0014,0.0532538,0.0518349,0.000320992,0.0596217,0.0454671,0.558718,0.455636,0.439285,0.503177,0.997229,50
900,10.0047,10.0026,0.0509568,0.0533724,0.000162951,0.0586139,0.0457153,0.427063,0.563994,0.571454,0.405913,0.997227,50
950,10.005,10.0013,0.0512488,0.0536926,0.000142618,0.0586829,0.0462584,0.389047,0.629144,0.589103,0.34926,0.997213,50
1000,10.0075,10.0012,0.0519559,0.0543126,0.000468398,0.0589227,0.0473457,0.404871,0.635795,0.62965,0.309209,0.997189,50
1050,10.0043,9.99905,0.0529303,0.0551261,0.00042304,0.0610104,0.047046,0.394512,0.653369,0.534534,0.371195,0.997137,50
1100,10.0079,10.0026,0.0527062,0.0559093,0.00035766,0.0627064,0.0459091,0.405854,0.61557,0.60461,0.352369,0.997117,50
1150,10.0042,10.0045,0.0541683,0.0577496,0.000222084,0.0634572,0.0484607,0.426665,0.606883,0.548998,0.402493,0.99704,50
1200,10.0026,10.0043,0.0549272,0.0595068,0.000267266,0.0636702,0.0507638,0.417404,0.583212,0.521335,0.431595,0.996975,50
1250,10.001,10.0023,0.0547112,0.0602169,0.000273162,0.0639924,0.0509357,0.452561,0.548555,0.562116,0.407034,0.996972,50
1300,9.99969,9.99878,0.0572458,0.0606881,0.000514704,0.065688,0.0522458,0.433558,0.647761,0.596743,0.280245,0.996906,50
1350,10.0017,10.0011,0.0587821,0.060646,0.000410688,0.0674372,0.051991,0.450789,0.56356,0.539301,0.41473,0.99686,50
1400,10.0045,10.0038,0.0587637,0.0627311,0.000187028,0.0686264,0.0528685,0.370637,0.670379,0.63383,0.296558,0.996793,50
1450,10.0035,10.0022,0.0581329,0.0636742,0.000639372,0.0692474,0.0525597,0.409765,0.649803,0.542656,0.357659,0.996794,50
1500,10.0084,9.99788,0.0586282,0.0615571,9.05305e-05,0.0681818,0.0520035,0.46685,0.518915,0.514827,0.472558,0.996805,50
1550,10.0059,10.0001,0.0603281,0.0623545,0.000232426,0.0689117,0.0537709,0.465999,0.550998,0.518622,0.430206,0.996763,50
1600,10.0083,10.003,0.0606081,0.0638645,0.00019567,0.0710603,0.0534123,0.464595,0.522399,0.55442,0.441978,0.996706,50
1650,10.011,10.0085,0.0607349,0.0638506,0.000257894,0.0714677,0.0531178,0.434162,0.591885,0.523998,0.42604,0.996701,50
1700,10.0089,10.0133,0.0610592,0.0644218,0.000231313,0.0715609,0.0539201,0.463116,0.554648,0.511635,0.440004,0.996673,50
1750,10.0085,10.0048,0.0606219,0.0639269,0.000493816,0.0704433,0.0541055,0.490974,0.548722,0.463931,0.455457,0.996709,50
1800,10.0105,10.0061,0.0629051,0.0623516,0.000369116,0.0707574,0.0544993,0.576989,0.470287,0.352911,0.550402,0.996681,50
1850,10.0103,10.0109,0.0623079,0.0633146,0.000269019,0.0710622,0.0545602,0.458825,0.55665,0.514601,0.436618,0.996681,50
1900,10.0109,10.005,0.0630603,0.064451,0.000705384,0.0728978,0.0546134,0.486908,0.54594,0.503431,0.430263,0.996643,50
1950,10.0052,10.011,0.063099,0.0649513,0.000405031,0.073679,0.0543713,0.501639,0.513397,0.475215,0.469662,0.99662,50
2000,10.0053,10.0109,0.0642975,0.0651663,0.000580735,0.0746779,0.0547858,0.54099,0.505128,0.439451,0.488643,0.996592,50
2050,10.005,10.0146,0.0642101,0.0645542,0.000444446,0.0737304,0.0550339,0.512533,0.502853,0.507501,0.444175,0.996603,50
2100,10.0071,10.0139,0.0658205,0.0636371,0.000230565,0.0744766,0.0549811,0.500157,0.498569,0.485786,0.495935,0.996578,50
2150,10.0112,10.0123,0.0662382,0.0638077,0.000394052,0.0732117,0.0568342,0.462693,0.562539,0.540817,0.415736,0.996577,50
2200,10.0042,10.0077,0.0671102,0.0644373,0.000624827,0.073916,0.0576316,0.578578,0.492591,0.405591,0.481919,0.996552,50
2250,10.0039,10.0096,0.065209,0.0644435,0.000550137,0.0719027,0.0577497,0.434259,0.594645,0.537725,0.392591,0.996599,50
2300,10.0056,10.005,0.0654495,0.0647048,0.000604586,0.0726346,0.0575197,0.597418,0.463961,0.370402,0.541055,0.996581,50
2350,10.0048,10.0096,0.0649369,0.065138,0.000442976,0.072389,0.0576859,0.523259,0.524649,0.460769,0.458461,0.996574,50
2400,10.01,10.0148,0.0643594,0.065923,0.000569231,0.0735075,0.0567749,0.525005,0.519948,0.472369,0.46806,0.99658,50
2450,10.0131,10.0119,0.0644735,0.066427,0.00049005,0.0743497,0.0565508,0.519144,0.512196,0.476418,0.465611,0.996554,50
2500,10.0128,10.0131,0.0636939,0.0667785,0.000626504,0.0731614,0.057311,0.467054,0.600999,0.494603,0.384276,0.996568,50
2550,10.011,10.0104,0.065643,0.0680184,0.000768189,0.0747595,0.0589019,0.506533,0.577197,0.446572,0.420344,0.996491,50
2600,10.0155,10.0099,0.0668263,0.0685882,0.000531399,0.0761132,0.0593012,0.499903,0.542693,0.487244,0.439827,0.996433,50
2650,10.0115,10.0074,0.0657593,0.0678539,0.000326751,0.0748118,0.0588014,0.449732,0.567009,0.492129,0.45382,0.996462,50
2700,10.0111,10.0066,0.0668079,0.0693528,0.00060948,0.0759557,0.0602051,0.459766,0.582911,0.507168,0.408458,0.996404,50
2750,10.0065,10.0048,0.0675032,0.0709871,0.000240442,0.0785582,0.0599322,0.443125,0.546034,0.555257,0.417783,0.996331,50
2800,9.99785,10.0016,0.0668329,0.0698037,0.000722225,0.0771529,0.0594838,0.481993,0.535775,0.493305,0.47001,0.996403,50
2850,9.99318,9.99871,0.0675162,0.0695327,0.000299346,0.0763728,0.0606761,0.49951,0.529687,0.496273,0.449034,0.996373,50
2900,9.99815,9.99633,0.0677403,0.070476,0.000690737,0.0774551,0.0607612,0.458172,0.543639,0.455968,0.480956,0.996364,50
2950,9.99712,9.99894,0.0681193,0.0720202,0.000755088,0.0781991,0.0619404,0.535902,0.541615,0.405505,0.486265,0.996319,50
3000,10.0019,9.99789,0.0682612,0.0736481,0.000506142,0.0779061,0.0640032,0.433324,0.589437,0.598761,0.348333,0.996264,50
3050,10.0095,10.0003,0.0681274,0.0753122,0.000526033,0.0794633,0.0639764,0.377159,0.677782,0.613066,0.286201,0.996229,50
3100,9.99891,9.99918,0.0660317,0.0742031,0.000810856,0.0787228,0.061512,0.358608,0.72438,0.6755,0.196093,0.996306,50
3150,9.99632,9.99787,0.0657779,0.0725906,0.000680606,0.0788396,0.0595289,0.417249,0.648953,0.572979,0.331552,0.996349,50
3200,9.9973,9.99955,0.0678026,0.0737989,0.000707026,0.0794436,0.0621579,0.487951,0.579078,0.482536,0.414076,0.996269,50
3250,9.99382,9.99786,0.0683068,0.0724313,0.000780647,0.0781813,0.0625568,0.488154,0.57916,0.460078,0.401343,0.996299,50
3300,9.99508,9.99733,0.0700543,0.0704745,0.000670612,0.0784295,0.0620993,0.521246,0.541286,0.446633,0.463951,0.996305,50
3350,9.98897,9.99602,0.0685639,0.0700747,0.00059199,0.077709,0.0609295,0.520284,0.507393,0.443516,0.500388,0.996344,50
3400,9.99326,9.99353,0.0690621,0.070835,0.0007545,0.0775311,0.062366,0.532512,0.526442,0.427168,0.478658,0.996313,50
3450,9.99441,9.99774,0.0684928,0.0720303,0.000674683,0.0777464,0.0627767,0.460166,0.543143,0.544226,0.401104,0.996302,50
3500,9.98775,9.99173,0.0678275,0.0736345,0.000496626,0.0787689,0.0626931,0.448776,0.545427,0.522345,0.432332,0.996272,50
3550,9.99347,9.99368,0.0678931,0.0733108,0.0004199,0.0796812,0.0615227,0.455342,0.570153,0.539553,0.406044,0.996272,50
3600,9.99354,9.99376,0.0714074,0.0721375,0.000997905,0.080622,0.0629228,0.507923,0.598302,0.448775,0.365963,0.996236,50
3650,9.99606,9.99508,0.0733127,0.0718894,0.00072962,0.0822017,0.0630005,0.480213,0.541291,0.464738,0.462887,0.996171,50
3700,9.99357,9.99839,0.0713276,0.0732068,0.000632504,0.0817345,0.0627999,0.452875,0.58094,0.531795,0.395325,0.996172,50
3750,9.99896,10.0007,0.0689939,0.0752788,0.000332762,0.082021,0.0622517,0.397697,0.614371,0.599419,0.357195,0.996181,50
3800,10.0023,10.0029,0.0708547,0.0747886,0.000708704,0.0829104,0.062733,0.471278,0.604702,0.503956,0.388411,0.996165,50
3850,10.0022,10.0022,0.0705331,0.0732829,0.000453758,0.0808102,0.0630059,0.478488,0.505164,0.476544,0.490779,0.996184,50
3900,9.99801,9.99544,0.0690475,0.0723676,0.000556258,0.0795529,0.0618621,0.423899,0.624972,0.593492,0.326492,0.99626,50
