generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1,alive.rpl
1,10,9.99986,0.00245864,0.0023765,3.42474e-06,0.00263311,0.00220203,0.610244,0.413704,0.379385,0.580011,0.999873,50
50,10.0027,9.99913,0.10014,0.0968751,0.00066621,0.104279,0.0927363,0.606212,0.473981,0.401131,0.447387,0.994882,50
100,10.0098,10.0021,0.172727,0.168343,0.00274991,0.180465,0.160605,0.723538,0.384512,0.257153,0.544765,0.991255,50
150,10.0053,10.0052,0.229757,0.226382,0.00525913,0.24216,0.21398,0.621697,0.565123,0.340745,0.370916,0.988427,50
200,10.0042,10.0012,0.27351,0.277205,0.00783398,0.292124,0.258591,0.589413,0.612121,0.337653,0.333483,0.986132,50
250,10.0022,10.0004,0.31264,0.313289,0.00900495,0.331767,0.294162,0.624189,0.617209,0.300666,0.297736,0.984291,50
300,10.0067,10.0013,0.346042,0.345769,0.0121542,0.367021,0.324789,0.599673,0.663221,0.422139,0.155408,0.982771,50
350,9.99494,9.99839,0.378268,0.370142,0.0135734,0.397679,0.350731,0.702311,0.570378,0.152368,0.396634,0.981405,50
400,10.003,10.0017,0.40411,0.396942,0.0161442,0.428139,0.372914,0.694132,0.57469,0.126255,0.442468,0.980213,50
450,10.0034,9.99948,0.421896,0.416574,0.0169898,0.44838,0.39009,0.661499,0.613944,0.304191,0.234776,0.979316,50
500,9.99827,10,0.441317,0.434366,0.0181943,0.46649,0.409193,0.677206,0.613328,0.222067,0.31924,0.978457,50
550,9.98573,9.98645,0.459166,0.450964,0.0228395,0.487174,0.422956,0.709828,0.606907,0.0953623,0.359517,0.977809,50
600,9.98836,9.99564,0.471209,0.468507,0.0237416,0.504355,0.435361,0.663279,0.646828,0.268285,0.207681,0.977087,50
650,9.99827,9.9933,0.48788,0.485454,0.0239188,0.521336,0.451998,0.642819,0.672371,0.271479,0.165563,0.976297,50
700,9.99896,10.0061,0.502886,0.499391,0.0260171,0.537373,0.464905,0.678748,0.649348,0.205364,0.201021,0.975666,50
750,10.0043,9.99776,0.517141,0.516857,0.0290666,0.55528,0.478718,0.674786,0.661371,0.134063,0.243733,0.975029,50
800,10.0075,10.0061,0.525163,0.530317,0.0280237,0.56624,0.48924,0.651094,0.677093,0.28067,0.122653,0.974457,50
850,10.0062,10.006,0.544163,0.538229,0.028933,0.580112,0.50228,0.709853,0.629939,0.116086,0.264368,0.973846,50
900,10.0113,10.0174,0.560698,0.547211,0.0279575,0.594675,0.513234,0.695965,0.619351,0.179374,0.270661,0.973178,50
950,10.0124,10.0219,0.562051,0.560189,0.0305514,0.602856,0.519385,0.667787,0.666219,0.224,0.169463,0.972946,50
1000,10.0071,10.0115,0.570625,0.567799,0.0331673,0.611765,0.52666,0.675877,0.669964,0.185439,0.188058,0.972658,50
1050,10.0082,10.0035,0.58054,0.578361,0.0331038,0.623708,0.535194,0.667333,0.658115,0.156308,0.273187,0.972153,50
1100,10.0153,10.0148,0.591982,0.589345,0.0365906,0.636721,0.544606,0.675847,0.668693,0.163919,0.221089,0.971745,50
1150,9.99889,10.004,0.602767,0.596732,0.0333013,0.644036,0.555464,0.694738,0.641328,0.109467,0.265401,0.971177,50
1200,10.0009,9.99728,0.607319,0.605568,0.0334511,0.649125,0.563763,0.68158,0.660419,0.161049,0.215909,0.970848,50
1250,9.99372,9.99645,0.609322,0.623582,0.0377916,0.664739,0.568165,0.621652,0.72004,0.203028,0.176466,0.970542,50
1300,10.0007,9.99793,0.615454,0.62921,0.0390679,0.671035,0.573629,0.631688,0.717557,0.312475,0.0523942,0.970298,50
1350,9.99844,10.004,0.625622,0.637019,0.0379609,0.679243,0.583398,0.648399,0.700621,0.230315,0.132473,0.969842,50
1400,10.0023,10.0077,0.630836,0.640447,0.0415056,0.686428,0.584855,0.63876,0.714366,0.312793,0.0452471,0.96979,50
1450,10.0133,10.0107,0.635409,0.64333,0.0434152,0.689904,0.588834,0.661154,0.709082,0.101651,0.172102,0.969668,50
1500,9.99721,9.99151,0.642593,0.643103,0.0421681,0.692418,0.593278,0.678977,0.682117,0.162358,0.166044,0.96945,50
1550,10.0005,9.98998,0.647921,0.649444,0.0408013,0.6997,0.597665,0.671734,0.673015,0.190697,0.188823,0.969101,50
1600,9.98831,9.98895,0.652836,0.654367,0.0438598,0.707566,0.599636,0.67126,0.680389,0.147262,0.211778,0.968999,50
1650,9.99871,10.0005,0.659551,0.660174,0.0472176,0.716258,0.603468,0.674083,0.688197,0.211708,0.0984319,0.968858,50
1700,9.9969,10.0112,0.664627,0.668926,0.0432641,0.724484,0.609069,0.644818,0.689949,0.258043,0.152035,0.968354,50
1750,10.012,10.0081,0.669606,0.67546,0.0451034,0.72912,0.615945,0.661772,0.686312,0.158941,0.224186,0.968137,50
1800,10.0212,10.017,0.675769,0.677828,0.0432059,0.731929,0.621667,0.677135,0.667827,0.160087,0.21243,0.967889,50
1850,10.017,10.0211,0.679457,0.674381,0.0458441,0.732173,0.621665,0.6888,0.672656,0.0430853,0.271059,0.967983,50
1900,10.0168,10.0158,0.690358,0.678403,0.0464622,0.740865,0.627896,0.708238,0.649002,0.0628296,0.27831,0.967638,50
1950,10.003,10.0072,0.688883,0.687271,0.0449569,0.744186,0.631967,0.671616,0.680083,0.116434,0.233614,0.967403,50
2000,10.0095,9.99693,0.694251,0.695074,0.0470183,0.752354,0.636971,0.658403,0.694135,0.314448,0.0347929,0.967195,50
2050,10.0011,10.0018,0.695689,0.704351,0.0446203,0.752688,0.647351,0.647611,0.715947,0.287461,0.0161276,0.966834,50
2100,10.0108,10.0087,0.705767,0.710046,0.0478504,0.766466,0.649347,0.654874,0.701917,0.243977,0.0832876,0.966587,50
2150,10.0107,10.0117,0.704834,0.706761,0.0481137,0.762212,0.649384,0.676625,0.687286,0.273513,0.0444936,0.966693,50
2200,10.017,10.0167,0.711113,0.716042,0.0514458,0.774469,0.652686,0.669705,0.692752,0.0442801,0.278765,0.966457,50
2250,10.0126,10.0182,0.716341,0.71631,0.0500197,0.776574,0.656078,0.676647,0.680662,0.107471,0.226136,0.966247,50
2300,10.0235,10.0204,0.716609,0.718464,0.0531789,0.780991,0.654081,0.681402,0.679605,0.163516,0.165576,0.966348,50
2350,10.0167,10.0127,0.713192,0.728083,0.0516362,0.78329,0.657985,0.656198,0.703879,0.124321,0.197576,0.966122,50
2400,10.0235,10.0219,0.714596,0.729905,0.0500592,0.784849,0.659653,0.656116,0.692097,0.233004,0.126056,0.965975,50
2450,10.0076,10.0134,0.72022,0.740532,0.0510555,0.793204,0.667548,0.636391,0.717457,0.224436,0.129763,0.965655,50
2500,10.007,10.014,0.733333,0.73983,0.0528975,0.80055,0.672613,0.663242,0.695327,0.160662,0.168974,0.965433,50
2550,10.0133,10.0228,0.727804,0.745908,0.0542568,0.802689,0.671023,0.636575,0.7215,0.329919,0.0080674,0.965471,50
2600,10.0134,10.0091,0.740766,0.745435,0.0504864,0.808587,0.677614,0.668444,0.673408,0.196493,0.195117,0.965029,50
2650,10.0038,10.0039,0.743151,0.748509,0.0551574,0.813333,0.678327,0.662461,0.694841,0.253991,0.0897933,0.965063,50
2700,10.0159,10.0137,0.745825,0.744382,0.0545801,0.81214,0.678066,0.680676,0.676968,0.112111,0.223951,0.965089,50
2750,10.014,10.0079,0.743046,0.751841,0.0549613,0.816111,0.678775,0.667803,0.679699,0.214965,0.159774,0.964961,50
2800,10.0143,10.0213,0.741236,0.760061,0.058222,0.820504,0.680793,0.627631,0.731664,0.236046,0.0899816,0.964969,50
2850,10.0159,10.0202,0.743101,0.761018,0.0551925,0.819214,0.684905,0.629306,0.724273,0.278073,0.0708375,0.964795,50
2900,9.9985,10.0098,0.746166,0.767277,0.0567116,0.825111,0.688332,0.631371,0.727669,0.352644,-0.0260376,0.964637,50
2950,10.0058,10.0034,0.755073,0.77335,0.056846,0.831655,0.696768,0.632969,0.727895,0.387226,-0.0506478,0.964278,50
3000,10.0095,10.0131,0.763685,0.777467,0.0593983,0.840307,0.700844,0.654101,0.714202,0.222173,0.0653294,0.964073,50
3050,10.0101,10.0114,0.763884,0.78048,0.0602341,0.843227,0.701137,0.633797,0.728895,0.228534,0.0779727,0.964038,50
3100,10.0109,10.017,0.763029,0.782238,0.0606707,0.842797,0.702469,0.642489,0.729366,0.212715,0.0590521,0.964022,50
3150,10.0096,10.0134,0.776778,0.789426,0.0595447,0.851959,0.714244,0.65348,0.717149,0.367761,-0.0821872,0.963479,50
3200,9.99536,10.0072,0.777344,0.77804,0.0607327,0.847509,0.707875,0.678777,0.691607,0.111281,0.169556,0.963795,50
3250,10.0032,10.005,0.784875,0.782886,0.059541,0.853858,0.713902,0.68233,0.681094,0.107827,0.222168,0.963451,50
3300,10.0017,9.99755,0.78312,0.782026,0.0590774,0.853862,0.711285,0.675487,0.68092,0.142573,0.199847,0.963512,50
3350,9.99483,10.0071,0.791962,0.779366,0.0645717,0.864093,0.707235,0.706514,0.649125,0.0919577,0.247429,0.963575,50
3400,9.99957,9.99273,0.799739,0.784163,0.0597483,0.863255,0.720647,0.707114,0.6524,0.224102,0.0960781,0.963101,50
3450,9.99779,9.99126,0.802705,0.787482,0.0603122,0.87137,0.718817,0.708642,0.639408,0.077753,0.288845,0.962965,50
3500,9.98733,9.98929,0.799679,0.792058,0.0597411,0.866046,0.725691,0.698918,0.669463,0.14758,0.140276,0.962906,50
3550,9.99629,9.99777,0.80379,0.786619,0.062915,0.869063,0.721347,0.722639,0.641563,0.0233765,0.293,0.963051,50
3600,10.0026,9.99554,0.807186,0.790987,0.0610911,0.870984,0.727189,0.720304,0.644839,0.0201648,0.290437,0.962802,50
3650,9.99946,9.99497,0.806298,0.791204,0.0604996,0.869473,0.728028,0.722702,0.645348,0.0458455,0.259904,0.96279,50
3700,10.0126,10.0127,0.80735,0.798217,0.062863,0.87698,0.728587,0.697541,0.667068,0.102689,0.211619,0.962728,50
3750,10.0198,10.0199,0.804257,0.797471,0.0616957,0.874418,0.727311,0.694436,0.669002,0.0453499,0.270584,0.962756,50
3800,10.0305,10.0245,0.806614,0.808671,0.0621725,0.880913,0.734373,0.679553,0.683884,0.124771,0.18538,0.962433,50
3850,10.0136,10.0105,0.812029,0.804977,0.0652313,0.885721,0.731285,0.692366,0.670195,0.128059,0.180891,0.962539,50
3900,9.99451,10.0046,0.822886,0.806429,0.0647534,0.892351,0.736964,0.700904,0.655865,0.0903434,0.252595,0.96223,50
3950,10.0011,10.005,0.811474,0.803075,0.0625122,0.882596,0.731952,0.692053,0.662688,0.0899976,0.256889,0.96246,50
4000,9.9985,10.0002,0.820164,0.807247,0.0629214,0.888769,0.738642,0.713763,0.645163,0.031134,0.304092,0.962166,50
4050,10.004,9.99633,0.827513,0.803124,0.0609853,0.888589,0.742048,0.744956,0.614423,0.010953,0.324464,0.962026,50
4100,10.002,10.001,0.827948,0.80621,0.0637162,0.892969,0.741189,0.72528,0.635421,0.0590624,0.270184,0.962056,50
4150,9.99538,9.99431,0.832036,0.80746,0.0665163,0.898254,0.741241,0.72134,0.638731,0.0336047,0.302541,0.962063,50
4200,9.99801,9.99975,0.834075,0.811735,0.0651955,0.902129,0.743681,0.715004,0.639015,0.0725328,0.283333,0.961839,50
4250,9.99913,10.0033,0.823081,0.822936,0.0674968,0.900585,0.745431,0.686121,0.686143,0.114119,0.170009,0.961952,50
4300,9.99332,9.99482,0.832106,0.812995,0.0670866,0.901321,0.74378,0.723116,0.641373,0.0428489,0.250066,0.961945,50
4350,9.99165,9.99433,0.829282,0.820642,0.0660472,0.903169,0.746756,0.698177,0.663991,0.1427,0.188605,0.961809,50
4400,9.99945,9.99684,0.835908,0.816896,0.0693794,0.906375,0.746429,0.714347,0.658124,0.0939833,0.195448,0.961855,50
4450,9.99734,9.99682,0.823632,0.818126,0.0670368,0.900995,0.740762,0.689058,0.672316,0.098525,0.207546,0.961983,50
4500,9.98464,9.98131,0.831359,0.827347,0.0664767,0.910667,0.74804,0.691136,0.663057,0.0905812,0.258461,0.961589,50
4550,9.99677,9.9954,0.836207,0.82636,0.0668085,0.909828,0.752739,0.697125,0.668074,0.134217,0.182587,0.961522,50
4600,9.9871,9.99159,0.8324,0.826372,0.0661321,0.90725,0.751522,0.68509,0.67852,0.191888,0.128073,0.961567,50
4650,9.98754,9.99105,0.846701,0.828463,0.0726754,0.921321,0.753843,0.717156,0.651374,0.122327,0.16139,0.961465,50
4700,9.99684,9.99999,0.83183,0.824491,0.0675795,0.907352,0.748969,0.687002,0.677563,0.217046,0.094739,0.961709,50
4750,9.99797,9.99647,0.833711,0.828517,0.0685696,0.909738,0.75249,0.684457,0.684994,0.152111,0.149566,0.961592,50
4800,9.97899,9.99352,0.843182,0.833293,0.0660754,0.918277,0.758198,0.694083,0.661101,0.184272,0.173193,0.961157,50
4850,10.005,9.99174,0.837537,0.832283,0.070572,0.917309,0.75251,0.6894,0.678694,0.240562,0.0624954,0.961505,50
4900,9.99527,10.0038,0.835856,0.840092,0.0666758,0.918301,0.757647,0.674702,0.683275,0.247544,0.0766907,0.961227,50
4950,10.0016,9.99587,0.838904,0.837514,0.0676409,0.915746,0.760672,0.69484,0.675992,0.0682619,0.237235,0.961202,50
5000,10.0045,10.0025,0.842141,0.845203,0.0667095,0.920534,0.76681,0.676204,0.692464,0.181588,0.127341,0.960934,50
5050,10.0018,10.0073,0.839574,0.845492,0.0689383,0.922656,0.76241,0.673015,0.692355,0.17888,0.127096,0.961068,50
5100,9.99485,10.0013,0.840665,0.846898,0.0665244,0.924054,0.763508,0.668894,0.687253,0.252148,0.0816991,0.960905,50
5150,10.0091,10.0036,0.847298,0.846516,0.0673419,0.923708,0.770106,0.693867,0.679134,0.0611051,0.22652,0.960815,50
5200,9.99289,9.99861,0.849999,0.850787,0.0706101,0.929208,0.771579,0.687021,0.691608,0.158452,0.102471,0.960751,50
5250,9.98896,9.98392,0.857724,0.855482,0.0702009,0.934205,0.779,0.701239,0.681799,0.00484666,0.230743,0.960446,50
5300,9.98879,9.99113,0.855772,0.859836,0.0723035,0.939088,0.77652,0.677517,0.701229,0.244626,0.0200606,0.960487,50
5350,9.99567,9.99054,0.848897,0.861694,0.0723411,0.937391,0.7732,0.661001,0.71351,0.189066,0.0855205,0.960614,50
5400,9.98994,9.98389,0.852781,0.851883,0.0679765,0.929454,0.77521,0.684554,0.688134,0.0566919,0.231489,0.960561,50
5450,9.97653,9.96816,0.846811,0.857595,0.0717656,0.933371,0.771036,0.663882,0.711369,0.276844,-0.000220428,0.960718,50
5500,9.97277,9.98234,0.85063,0.865982,0.0713225,0.938715,0.777897,0.655835,0.718273,0.282635,0.00761857,0.960413,50
5550,9.99851,9.99523,0.839712,0.864868,0.0732944,0.935218,0.769361,0.634386,0.739053,0.365161,-0.0699545,0.960792,50
5600,9.99081,9.9934,0.846458,0.862837,0.0689844,0.933301,0.775993,0.649104,0.722696,0.307101,-0.0233886,0.960464,50
5650,9.99286,9.9943,0.838023,0.870223,0.0709466,0.935259,0.772987,0.620157,0.752459,0.423903,-0.123868,0.960621,50
5700,10.015,10.0097,0.84354,0.879867,0.0716666,0.943779,0.779628,0.603695,0.768469,0.419656,-0.121468,0.960274,50
5750,10.0234,10.0202,0.841211,0.870873,0.0718945,0.938851,0.773234,0.62195,0.750655,0.437497,-0.166075,0.960546,50
5800,10.0262,10.0244,0.846107,0.876571,0.0715685,0.944463,0.778215,0.616139,0.751757,0.393386,-0.0941182,0.960303,50
5850,9.99976,9.99556,0.845587,0.872387,0.0746554,0.942108,0.775865,0.6455,0.73431,0.375097,-0.121985,0.960531,50
5900,9.98067,9.99189,0.850589,0.873676,0.073477,0.945811,0.778454,0.643788,0.728913,0.280341,0.0116544,0.960348,50
5950,9.99038,9.98789,0.845064,0.883566,0.0713052,0.946816,0.781813,0.613586,0.754586,0.330809,-0.0402043,0.960128,50
6000,9.99652,9.99684,0.852378,0.883277,0.0700563,0.947359,0.788296,0.630354,0.745409,0.232781,0.0306948,0.959885,50
6050,9.98435,9.98377,0.846954,0.88277,0.068274,0.944039,0.785686,0.615263,0.754264,0.387503,-0.0974375,0.959983,50
6100,9.97386,9.96058,0.853297,0.882093,0.071606,0.948253,0.787138,0.628112,0.748222,0.294443,-0.0222625,0.959975,50
6150,9.99348,9.99809,0.852543,0.867127,0.0698705,0.936998,0.782673,0.659075,0.721732,0.242352,0.0253297,0.96028,50
6200,10.0044,10.0015,0.860146,0.868988,0.0729277,0.94776,0.781373,0.667074,0.706095,0.139987,0.148608,0.960223,50
6250,10.0121,10.0129,0.859485,0.873328,0.0714411,0.949343,0.78347,0.652777,0.71573,0.171884,0.128263,0.960074,50
6300,10.0041,10.016,0.857491,0.863704,0.0741953,0.94394,0.777255,0.671418,0.704221,0.0991257,0.165418,0.96046,50
6350,10.009,9.99724,0.861164,0.869449,0.0750303,0.948806,0.781807,0.679423,0.699602,0.125129,0.130429,0.960275,50
6400,10.0091,9.99517,0.853881,0.871812,0.0717891,0.945217,0.780476,0.65176,0.718206,0.139967,0.154375,0.960236,50
6450,10.0125,10.0066,0.857698,0.876727,0.0702408,0.949006,0.78542,0.655768,0.714192,0.136617,0.152809,0.959956,50
6500,10.0027,10.0026,0.853042,0.876287,0.0736777,0.949731,0.779598,0.646015,0.724237,0.250797,0.0423339,0.96021,50
6550,10.0107,10.0004,0.867491,0.87591,0.0759005,0.958327,0.785073,0.670715,0.702392,0.140539,0.148017,0.960001,50
6600,10.0045,9.98914,0.862202,0.880037,0.0752403,0.960249,0.78199,0.645897,0.717853,0.182476,0.14495,0.959996,50
6650,9.99812,10.0034,0.867856,0.885905,0.07412,0.963,0.790761,0.652001,0.71546,0.22721,0.0732821,0.959671,50
6700,10.0049,10.0156,0.862342,0.883212,0.0730735,0.95906,0.786493,0.643723,0.719694,0.352541,-0.0307463,0.959826,50
6750,10.0014,10.0075,0.857474,0.887827,0.0727191,0.957867,0.787434,0.623957,0.741575,0.290537,0.0292836,0.959798,50
6800,10.0171,10.0196,0.865337,0.88499,0.0765195,0.96284,0.787488,0.650883,0.719265,0.255488,0.0423997,0.959863,50
6850,10.0189,10.0247,0.877187,0.879509,0.0737343,0.965119,0.791577,0.682565,0.680418,0.132489,0.190997,0.959585,50
6900,10.0164,10.0034,0.877738,0.877443,0.0705895,0.95925,0.795931,0.693938,0.674105,0.0744545,0.23961,0.959509,50
6950,10.0061,10.0042,0.876367,0.884239,0.0769829,0.968164,0.792443,0.672395,0.699804,0.25472,0.0313065,0.959625,50
7000,10.0001,9.99882,0.86631,0.887795,0.0764948,0.964562,0.789544,0.648644,0.72477,0.332634,-0.0558814,0.959761,50
7050,9.99804,9.99924,0.870881,0.888687,0.075018,0.964823,0.794746,0.653643,0.717921,0.227111,0.0666495,0.959574,50
7100,10.0074,10.007,0.873956,0.893825,0.0766936,0.973213,0.794567,0.644959,0.724286,0.279848,0.0113439,0.959444,50
7150,9.99199,9.9902,0.872937,0.898455,0.0750313,0.972319,0.799073,0.643706,0.729045,0.217169,0.0618463,0.959291,50
7200,9.99625,9.99614,0.877552,0.910651,0.0769582,0.983143,0.805059,0.621698,0.749485,0.414365,-0.132864,0.958978,50
7250,9.98966,9.98732,0.881592,0.907212,0.0737816,0.977514,0.811289,0.638953,0.738431,0.349946,-0.0879966,0.958827,50
7300,9.99381,9.98894,0.879195,0.902059,0.0778423,0.979615,0.801638,0.645122,0.728828,0.306597,-0.0210235,0.959185,50
7350,10.0001,9.98701,0.889139,0.901305,0.0839445,0.988175,0.802269,0.668169,0.712374,0.178267,0.0723419,0.959227,50
7400,9.99499,9.99603,0.894108,0.902426,0.0781396,0.98642,0.810114,0.672235,0.702963,0.193934,0.0853977,0.958848,50
7450,9.99284,9.981,0.893195,0.899033,0.0802936,0.985192,0.807036,0.681181,0.700128,0.122423,0.126178,0.959008,50
7500,9.99152,9.99217,0.897968,0.90169,0.0779381,0.984772,0.814886,0.684524,0.70178,0.118802,0.121446,0.958747,50
7550,10.0165,10.0132,0.891771,0.905737,0.0791374,0.989405,0.808103,0.659669,0.709864,0.28766,0.011255,0.958848,50
7600,10.0029,10.004,0.896165,0.907809,0.0808226,0.992346,0.811629,0.661205,0.716149,0.209491,0.0490345,0.958773,50
7650,10.0117,10.0118,0.88431,0.91611,0.0769648,0.986084,0.814335,0.620547,0.75916,0.423173,-0.178086,0.958695,50
7700,10.0097,10.0122,0.889788,0.915278,0.0812263,0.994113,0.810954,0.641708,0.733452,0.332349,-0.0532772,0.958781,50
7750,10.0216,10.014,0.886835,0.909904,0.0819759,0.990311,0.806428,0.64822,0.727725,0.306448,-0.0259323,0.958989,50
7800,10.0245,10.0186,0.879167,0.908633,0.0749053,0.977584,0.810216,0.624847,0.753346,0.462532,-0.199126,0.958895,50
7850,10.0261,10.0303,0.889294,0.909258,0.0787127,0.985389,0.813164,0.661738,0.721765,0.258418,-0.0177782,0.958824,50
7900,10.018,10.0151,0.888599,0.90942,0.0797308,0.9883,0.809719,0.644754,0.735063,0.316715,-0.0679192,0.958861,50
7950,10.0353,10.036,0.884662,0.906857,0.0772385,0.984383,0.807136,0.645573,0.724669,0.336021,-0.0510484,0.958903,50
8000,10.0112,10.0143,0.894688,0.899585,0.0765159,0.983745,0.810528,0.682395,0.691994,0.138027,0.138706,0.9588,50
8050,10.0287,10.0264,0.892533,0.906167,0.0775433,0.986835,0.811864,0.661285,0.714366,0.248188,0.0277767,0.958761,50
8100,10.0195,10.0118,0.903359,0.904121,0.0770108,0.990987,0.816493,0.692985,0.681765,0.137624,0.137154,0.958511,50
8150,10.0159,10.0274,0.904107,0.909603,0.0806693,0.995987,0.817723,0.679847,0.701621,0.240201,0.015418,0.958541,50
8200,10.0334,10.0358,0.903671,0.902356,0.079945,0.992974,0.813053,0.694973,0.682972,0.135919,0.132672,0.958697,50
8250,10.0322,10.0334,0.906074,0.912305,0.0789197,1.00034,0.818038,0.683456,0.684764,0.14556,0.145194,0.958344,50
8300,10.028,10.0185,0.907197,0.90614,0.0785136,0.995963,0.817373,0.692915,0.681342,0.0822267,0.195865,0.958447,50
8350,10.0251,10.0235,0.913776,0.91401,0.0821326,1.00636,0.821422,0.698284,0.677575,0.136469,0.129261,0.958274,50
8400,10.0243,10.0274,0.906172,0.912799,0.0816858,1.0019,0.81707,0.681988,0.692859,0.218565,0.0495873,0.958468,50
8450,10.0223,10.0139,0.90023,0.919211,0.0824825,1.0045,0.814944,0.659463,0.710928,0.197468,0.0950575,0.958487,50
8500,10.0177,10.0177,0.909927,0.913376,0.0852946,1.00634,0.816961,0.682562,0.697702,0.211233,0.0423197,0.958539,50
8550,10.0292,10.0153,0.914097,0.913085,0.0830445,1.00557,0.821617,0.692347,0.688981,0.18456,0.0665497,0.958342,50
8600,9.99097,9.98078,0.904009,0.919799,0.0835757,1.00378,0.820031,0.670176,0.715094,0.140653,0.0933629,0.958431,50
8650,9.99203,9.98393,0.908765,0.915748,0.0807046,1.00189,0.822622,0.679391,0.702329,0.151169,0.100854,0.958296,50
8700,9.98811,9.9923,0.908591,0.919952,0.0809522,1.00371,0.824834,0.67271,0.707158,0.183886,0.0744437,0.958212,50
8750,9.99922,10.0026,0.907426,0.92012,0.0825118,1.00595,0.8216,0.675463,0.704932,0.181487,0.0760686,0.958319,50
8800,9.9928,9.98807,0.903722,0.924168,0.0827533,1.0073,0.82059,0.659617,0.716086,0.27508,0.00321033,0.958281,50
8850,9.98841,9.98679,0.907846,0.917901,0.0792637,1.0022,0.823549,0.673344,0.703124,0.132601,0.139623,0.958197,50
8900,9.99288,9.99661,0.908574,0.925339,0.0860525,1.01491,0.819001,0.659282,0.713246,0.312559,-0.0198154,0.958319,50
8950,10.003,9.99729,0.912267,0.928644,0.0808518,1.00939,0.83152,0.664355,0.719567,0.25687,-0.0170488,0.957913,50
9000,10.0019,10.0005,0.912491,0.926206,0.0864405,1.01452,0.824176,0.666178,0.71782,0.165901,0.0632877,0.958216,50
9050,9.98503,9.98164,0.913773,0.923711,0.0811992,1.01035,0.827135,0.67475,0.702877,0.12564,0.132899,0.958012,50
9100,10.0076,10.0089,0.91236,0.932088,0.0812348,1.01397,0.830478,0.66293,0.714423,0.153695,0.10876,0.957883,50
9150,10.0112,10.0171,0.916002,0.925912,0.0806426,1.01154,0.830378,0.675669,0.700491,0.161318,0.111307,0.957876,50
9200,10.0162,10.0162,0.917302,0.919725,0.0813594,1.00645,0.830577,0.692183,0.696958,0.127657,0.074136,0.95803,50
9250,10.0069,10.0124,0.92481,0.920914,0.0840974,1.0183,0.827425,0.683419,0.690514,0.136933,0.140874,0.957922,50
9300,10.0088,10.0059,0.917388,0.921123,0.0814944,1.01144,0.827073,0.68538,0.689528,0.136843,0.13904,0.957994,50
9350,10.0186,10.0206,0.923598,0.926276,0.0829166,1.01942,0.830454,0.687224,0.683649,0.0220509,0.252514,0.957783,50
9400,10.0183,10.0163,0.9237,0.926322,0.0873668,1.02219,0.827833,0.683636,0.696826,0.00754271,0.242441,0.95799,50
9450,10.0161,10.0048,0.926009,0.928092,0.0820989,1.01821,0.835893,0.695204,0.686183,0.0342123,0.205897,0.957638,50
9500,9.99906,10.001,0.93099,0.93404,0.0866528,1.02882,0.836214,0.693084,0.688624,0.0298618,0.204775,0.957569,50
9550,9.99737,9.99616,0.927018,0.923866,0.0827785,1.021,0.829887,0.696993,0.673409,0.0832324,0.197751,0.957726,50
9600,9.99707,9.99488,0.929962,0.920325,0.0797133,1.01725,0.833037,0.706506,0.664003,0.0354035,0.258443,0.957667,50
9650,10.0063,10.0075,0.931017,0.92569,0.0850362,1.02558,0.83113,0.694431,0.67704,-0.00731664,0.277829,0.957717,50
9700,10.0114,10.0173,0.931494,0.930414,0.0863962,1.02927,0.83264,0.687579,0.685659,0.0826633,0.192777,0.95766,50
9750,10.0182,10.0173,0.930978,0.922306,0.0873626,1.02386,0.829426,0.702247,0.678659,0.0991872,0.152394,0.957917,50
9800,10.0035,9.99787,0.933672,0.927138,0.0868046,1.02895,0.831858,0.704997,0.670078,0.0342684,0.256119,0.95771,50
9850,9.99393,9.98764,0.933099,0.935283,0.0853468,1.03004,0.838346,0.681365,0.695535,0.129541,0.131697,0.95748,50
9900,10.0015,10.0011,0.92781,0.931581,0.0841255,1.02486,0.834531,0.674002,0.702422,0.160931,0.10841,0.957611,50
9950,10.002,9.99672,0.927129,0.932337,0.0811341,1.02112,0.838342,0.676761,0.698539,0.193621,0.0817587,0.957467,50
10000,9.99166,9.99634,0.926724,0.924296,0.0846569,1.02103,0.82999,0.695039,0.681807,0.104571,0.159646,0.957825,50
