replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1,9.99999,10.0001,3.85448e-05,6.18864e-05,6.54979e-10,6.18864e-05,3.85448e-05,2.80606e-05,1,1,-2.80606e-05,0.999997
1,50,9.99586,9.99878,0.00599802,0.00756949,-3.92834e-05,0.00757047,0.00599704,-0.0249745,0.999688,0.999688,0.0249745,0.999642
1,100,9.99419,9.99239,0.0105803,0.0151537,-0.000115606,0.0151566,0.0105774,-0.0252538,0.999681,0.999681,0.0252538,0.999319
1,150,10.0068,9.99313,0.0288078,0.0213639,0.000218826,0.0288142,0.0213574,0.999569,0.0293585,-0.0293585,0.999569,0.998692
1,200,10.0216,10.0065,0.0238731,0.0211045,8.10624e-05,0.0238755,0.0211021,0.999572,0.0292416,-0.0292416,0.999572,0.998819
1,250,10.0062,10.0016,0.0271703,0.0361077,0.000154865,0.0361104,0.0271677,0.01732,0.99985,0.99985,-0.01732,0.998351
1,300,10.0311,9.98286,0.0343251,0.0357267,0.00102252,0.0362655,0.0337863,0.466197,0.884681,0.884681,-0.466197,0.998157
1,350,10.0103,9.99937,0.0340797,0.0327824,0.000111652,0.0340892,0.0327728,0.99637,0.0851255,-0.0851255,0.99637,0.998251
1,400,9.97481,10.0091,0.0394144,0.0337829,0.000453781,0.0394507,0.0337465,0.99681,0.079807,-0.079807,0.99681,0.998075
1,450,9.98847,10.0009,0.0292856,0.0400457,0.000985098,0.0401351,0.0291962,0.0904243,0.995903,0.995903,-0.0904243,0.998226
1,500,9.97596,9.96978,0.0328955,0.0480727,5.26266e-05,0.0480728,0.0328953,0.00346741,0.999994,0.999994,-0.00346741,0.997879
1,550,9.97824,9.94638,0.0486074,0.0680042,-0.000690203,0.0680287,0.0485828,-0.0355159,0.999369,0.999369,0.0355159,0.996896
1,600,10.0086,9.94564,0.0444188,0.0904002,0.000530361,0.0904063,0.0444126,0.0115319,0.999934,0.999934,-0.0115319,0.996408
1,650,10.008,9.97066,0.0537323,0.0653802,9.79935e-05,0.065381,0.0537315,0.00841215,0.999965,0.999965,-0.00841215,0.996855
1,700,9.97687,9.99138,0.0572856,0.0585114,-0.000246568,0.0585591,0.0572378,-0.190075,0.98177,0.98177,0.190075,0.996953
1,750,9.98636,9.99203,0.0557777,0.060366,-0.00025984,0.0603806,0.0557631,-0.0563618,0.99841,0.99841,0.0563618,0.996949
1,800,9.98367,9.98799,0.0621691,0.0503027,0.001969,0.0624873,0.0499845,0.987193,0.159528,-0.159528,0.987193,0.997147
1,850,9.98468,9.99259,0.0611368,0.0523108,0.00166075,0.0614389,0.0520087,0.983849,0.178998,-0.178998,0.983849,0.997106
1,900,9.97405,10.009,0.0588699,0.0501851,1.08805e-05,0.0588699,0.0501851,0.999999,0.00125281,-0.00125281,0.999999,0.997116
1,950,9.96887,9.99805,0.0702243,0.0682615,0.00110024,0.0707172,0.0677686,0.912592,0.408872,-0.408872,0.912592,0.99641
1,1000,9.96872,10.0536,0.0723217,0.0748789,0.00142322,0.0755135,0.0716871,0.407247,0.913318,0.913318,-0.407247,0.996043
1,1050,9.95593,10.0304,0.0727342,0.0640829,0.00227047,0.0732939,0.0635232,0.970938,0.239332,-0.239332,0.970938,0.996391
1,1100,9.97265,10.07,0.0688515,0.0852225,-0.00100406,0.0852838,0.0687901,-0.0609888,0.998138,0.998138,0.0609888,0.995696
1,1150,10.0037,10.0348,0.0573107,0.075319,-0.000944738,0.0753684,0.0572613,-0.0522461,0.998634,0.998634,0.0522461,0.996463
1,1200,10.0095,10.0218,0.0551005,0.0651181,-3.40958e-05,0.0651182,0.0551004,-0.00340352,0.999994,0.999994,0.00340352,0.996846
1,1250,10.0188,10.0261,0.0507799,0.0794821,-0.000243326,0.0794842,0.0507778,-0.00847669,0.999964,0.999964,0.00847669,0.996581
1,1300,10.0285,10.0403,0.0553301,0.0753513,0.00122991,0.0754266,0.0552548,0.0610861,0.998133,0.998133,-0.0610861,0.996631
1,1350,10.0218,9.99795,0.0471201,0.0692848,0.00223601,0.0695081,0.0468968,0.0993808,0.995049,0.995049,-0.0993808,0.997044
1,1400,9.98831,10.0344,0.0483641,0.0614187,0.00133214,0.0615532,0.0482296,0.100492,0.994938,0.994938,-0.100492,0.997137
1,1450,9.99164,10.0731,0.0493313,0.067583,0.00129608,0.0676746,0.0492398,0.0704813,0.997513,0.997513,-0.0704813,0.996832
1,1500,9.99684,10.0763,0.0583838,0.0591596,-0.000288763,0.0592553,0.0582882,-0.314549,0.949241,0.949241,0.314549,0.99675
1,1550,10.0319,10.0477,0.0567922,0.0602536,0.000880807,0.0604648,0.0565809,0.233217,0.972425,0.972425,-0.233217,0.996966
1,1600,10.0427,10.04,0.045909,0.0636709,0.000380163,0.063679,0.0459008,0.0213886,0.999771,0.999771,-0.0213886,0.997143
1,1650,10.04,10.0296,0.0440444,0.0535573,0.000145258,0.0535595,0.0440421,0.0152642,0.999883,0.999883,-0.0152642,0.997444
1,1700,10.0503,10.0049,0.0562971,0.045783,0.00138998,0.0564777,0.0456023,0.99166,0.128884,-0.128884,0.99166,0.99734
1,1750,10.0248,10.0134,0.05123,0.0416407,0.0014098,0.051433,0.0414377,0.989795,0.1425,-0.1425,0.989795,0.99763
1,1800,10.0097,10.0016,0.0590216,0.0285137,0.00128556,0.0590757,0.0284597,0.999116,0.0420269,-0.0420269,0.999116,0.997767
1,1850,9.98887,9.99665,0.0603679,0.0333246,-0.000262508,0.0603704,0.033322,0.999953,-0.00970555,0.00970555,0.999953,0.997534
1,1900,9.96416,10.0006,0.0551559,0.0257724,0.000529742,0.0551655,0.0257628,0.999838,0.0180197,-0.0180197,0.999838,0.997872
1,1950,9.96442,10.0257,0.0573707,0.0283535,-0.00148112,0.0574461,0.0282781,0.998707,-0.0508448,0.0508448,0.998707,0.997592
1,2000,9.97428,10.0015,0.0696438,0.0355339,-0.00140677,0.0697017,0.035476,0.999153,-0.0411376,0.0411376,0.999153,0.997164
