generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1,alive.rpl
1,10.0001,10.0002,0.0239039,0.0240565,-2.09114e-05,0.0247683,0.0231921,0.36275,0.546432,0.570442,0.406369,0.999681,50
50,9.99211,10.0097,1.11009,1.10763,0.0152686,1.14369,1.07403,0.5621,0.616524,0.323429,0.342479,0.985511,50
100,10.0024,9.99042,2.05385,2.06838,0.0475054,2.13373,1.98851,0.599201,0.651808,0.31582,0.223729,0.973568,50
150,9.98399,9.97501,2.91945,2.89377,0.128085,3.05463,2.75859,0.717382,0.639084,0.0843165,0.232051,0.963557,50
200,9.98951,9.99032,3.71029,3.61634,0.184932,3.88313,3.44351,0.752355,0.608862,-0.0800058,0.398353,0.954673,50
250,9.98487,9.9911,4.33409,4.32924,0.251826,4.60814,4.05518,0.707996,0.674115,0.0702505,0.17557,0.947112,50
300,10.013,10.0201,4.98277,4.94336,0.336906,5.33026,4.59588,0.713185,0.671345,0.0376963,0.203126,0.940199,50
350,9.98833,9.97943,5.57678,5.50086,0.427112,5.99355,5.08409,0.731187,0.659952,-0.0897096,0.297273,0.934049,50
400,10.0059,10.0119,6.05872,6.01529,0.507284,6.57771,5.4963,0.706707,0.686962,-0.0124316,0.212207,0.9288,50
450,9.98062,9.98645,6.52932,6.53794,0.58881,7.14245,5.92481,0.698861,0.70369,0.124106,0.0106366,0.923645,50
500,9.98308,9.99731,7.01292,6.98675,0.707921,7.72686,6.27281,0.710221,0.695019,-0.023826,0.144987,0.919068,50
550,10.0091,10.0026,7.42889,7.34678,0.777534,8.18612,6.58954,0.718851,0.685138,-0.0450239,0.179748,0.915212,50
600,10.0131,10.0189,7.84151,7.72757,0.848697,8.65428,6.91479,0.725744,0.679551,-0.189287,0.317079,0.91117,50
650,9.98031,9.98312,8.24453,8.12071,0.954218,9.15709,7.20815,0.724156,0.682941,-0.110583,0.225243,0.907425,50
700,9.97973,9.98334,8.53926,8.50529,0.99249,9.53923,7.50531,0.709668,0.696183,-0.0221444,0.147012,0.903916,50
750,10.0094,9.98795,8.88075,8.8402,1.13527,10.0145,7.70643,0.709998,0.698637,0.0231975,0.0791908,0.901103,50
800,10.0288,10.0168,9.16988,9.08695,1.16216,10.3111,7.94573,0.718057,0.689539,-0.0855726,0.194782,0.898359,50
850,10.0072,10.0197,9.43631,9.42366,1.24038,10.6865,8.17342,0.707344,0.702306,0.0468051,0.0468808,0.895613,50
900,9.9793,9.99341,9.72652,9.72452,1.35427,11.0921,8.35898,0.703787,0.70725,-0.020223,0.0937194,0.893079,50
950,9.99955,9.98196,9.96917,9.93873,1.39971,11.3662,8.54166,0.709253,0.701631,-0.0178653,0.094967,0.89096,50
1000,10.0144,10.0269,10.257,10.2339,1.5167,11.7739,8.71695,0.70837,0.703107,-0.048549,0.121268,0.888416,50
1050,10.0212,10.0124,10.4584,10.4661,1.5374,12.0141,8.91038,0.705428,0.70531,0.123796,-0.0461109,0.88628,50
1100,10.0041,10.016,10.6561,10.7148,1.64356,12.3404,9.03052,0.69892,0.712744,0.146597,-0.0789785,0.884538,50
1150,10.0013,9.99833,10.8789,10.9524,1.72064,12.6533,9.17799,0.697457,0.71338,0.0401408,0.041275,0.882557,50
1200,9.9824,9.97166,11.1446,11.1786,1.79415,12.9742,9.349,0.702128,0.708484,0.151504,-0.0747625,0.880503,50
1250,10.0039,10.0062,11.3251,11.4442,1.90845,13.3067,9.46261,0.695007,0.716719,0.260642,-0.191017,0.878645,50
1300,10.0306,10.0153,11.4721,11.5376,1.93332,13.4535,9.55628,0.701053,0.710274,0.151579,-0.0746864,0.877609,50
1350,9.99253,10.0023,11.6994,11.7489,1.99445,13.7345,9.71379,0.700755,0.710532,0.0639788,0.00803711,0.875717,50
1400,10.0026,9.99768,11.8465,11.904,2.01712,13.9043,9.8463,0.701033,0.711091,0.0598469,0.003773,0.874284,50
1450,10.0011,9.97665,12.0528,12.0059,2.12575,14.1725,9.8861,0.708996,0.702336,-0.0484964,0.12092,0.873267,50
1500,9.99576,9.99171,12.3001,12.21,2.24464,14.5131,9.99697,0.713615,0.698465,-0.109605,0.172634,0.871576,50
1550,10.0093,10.016,12.3885,12.398,2.28059,14.6882,10.0983,0.706174,0.705848,-0.0536021,0.116183,0.870386,50
1600,10.0272,10.0199,12.497,12.5014,2.30905,14.8219,10.1765,0.704875,0.707196,-0.0814562,0.145328,0.869483,50
1650,9.99689,10.0141,12.6933,12.7064,2.37544,15.0942,10.3054,0.704677,0.706669,-0.0771393,0.149616,0.867768,50
1700,9.98357,9.98952,12.7732,12.7921,2.40142,15.2044,10.3608,0.704495,0.706712,0.0396431,0.0398367,0.86712,50
1750,10.0066,9.99361,12.9896,12.9407,2.50146,15.4797,10.4506,0.709555,0.702791,-0.0819684,0.144073,0.865733,50
1800,10.0068,9.98394,13.1192,13.1916,2.57387,15.7399,10.571,0.701186,0.711645,0.164917,-0.1176,0.864176,50
1850,10.0392,10.0261,13.2407,13.1997,2.60119,15.8419,10.5984,0.707342,0.704067,0.0385394,0.0384716,0.863733,50
1900,10.0074,10.034,13.3978,13.3037,2.67716,16.0494,10.652,0.710992,0.700354,-0.0748331,0.151134,0.86286,50
1950,10.0031,10.0036,13.4618,13.4633,2.75082,16.2289,10.6961,0.70603,0.706182,0.029969,0.0299263,0.862055,50
2000,10.0122,10.0062,13.5019,13.5358,2.76132,16.2991,10.7386,0.704032,0.707766,0.0342185,0.0343779,0.861513,50
2050,9.9857,10.0057,13.5996,13.6045,2.71287,16.3288,10.8753,0.705415,0.706979,0.0586155,0.00229275,0.86046,50
2100,9.96742,9.98668,13.7189,13.8227,2.86663,16.6542,10.8874,0.700155,0.711977,0.170823,-0.111546,0.859554,50
2150,10.0006,9.97875,13.8497,13.8897,2.93135,16.8197,10.9197,0.703392,0.708563,0.0335168,0.0338031,0.858953,50
2200,10.0108,9.98433,13.8668,13.9091,2.86414,16.766,11.0099,0.703707,0.708821,0.16741,-0.115564,0.858453,50
2250,9.98562,10.0102,13.9624,14.0135,3.00668,17.0108,10.965,0.702836,0.709452,0.028604,0.0289867,0.858106,50
2300,10.0165,9.98777,14.0584,14.076,3.0057,17.0924,11.0421,0.704462,0.707516,0.172431,-0.110483,0.857331,50
2350,10.0112,9.99989,14.2643,14.1619,3.06893,17.2943,11.132,0.71176,0.701075,-0.033076,0.0795502,0.856227,50
2400,10.0142,10.0211,14.2375,14.2234,3.05991,17.3096,11.1513,0.7065,0.705518,0.0896323,-0.0235978,0.856081,50
2450,9.99507,10.0083,14.4192,14.3658,3.11756,17.5276,11.2574,0.708322,0.703944,0.00178291,0.0580239,0.854761,50
2500,10.0082,10.0135,14.4351,14.4078,3.16952,17.6074,11.2354,0.706798,0.705568,-0.056797,0.113069,0.854713,50
2550,10.0045,9.99966,14.5392,14.4509,3.15882,17.6686,11.3214,0.710363,0.702246,0.0552546,-0.00187342,0.853961,50
2600,9.97871,10.0025,14.5299,14.6143,3.22301,17.8162,11.328,0.700835,0.711025,0.00371276,0.0609888,0.853593,50
2650,9.99886,10.0008,14.5664,14.6492,3.27641,17.8992,11.3163,0.701865,0.710712,0.141369,-0.0846517,0.853376,50
2700,9.98855,9.97553,14.6325,14.6852,3.33615,18.009,11.3087,0.703828,0.708888,0.0552495,-0.00104036,0.853169,50
2750,10.0195,10.0076,14.7408,14.8224,3.34069,18.1371,11.426,0.702812,0.709855,-0.00169845,0.0552589,0.851998,50
2800,9.99701,10.0234,14.7518,14.9396,3.37655,18.2383,11.4531,0.696616,0.715948,0.195491,-0.14332,0.851649,50
2850,9.98353,9.98077,14.7993,14.8927,3.38764,18.2558,11.4362,0.70119,0.71071,0.20288,-0.13621,0.851542,50
2900,9.99728,10.0099,14.7775,14.959,3.39253,18.2725,11.464,0.696715,0.716257,0.13611,-0.0894196,0.851485,50
2950,10.012,9.99685,14.87,14.96,3.38075,18.3111,11.5189,0.701788,0.71079,0.110757,-0.0586391,0.850865,50
3000,10.001,9.98698,14.9665,15.0274,3.4384,18.4524,11.5415,0.702989,0.709477,0.111885,-0.0575113,0.850398,50
3050,10.0138,10.0001,14.9389,15.0055,3.43993,18.4294,11.515,0.702585,0.709799,0.0836078,-0.0296659,0.850614,50
3100,10.0097,10.0116,14.9645,14.9935,3.44568,18.4418,11.5162,0.704501,0.707957,-0.0293625,0.0841014,0.850606,50
3150,9.99029,10.0035,15.0882,15.1879,3.57806,18.7303,11.5459,0.700687,0.712145,0.137752,-0.0880835,0.849733,50
3200,9.97067,9.98915,14.9833,15.0755,3.50749,18.5526,11.5061,0.700749,0.711851,0.0550178,-0.000990418,0.850421,50
3250,9.98529,10.0007,15.0435,15.173,3.53038,18.6569,11.5595,0.699913,0.712511,0.113222,-0.0559199,0.849775,50
3300,10.0137,10.0132,15.1639,15.2649,3.57547,18.808,11.6208,0.701115,0.711337,0.224936,-0.170836,0.848943,50
3350,10.0087,9.99988,15.1876,15.2489,3.60045,18.8313,11.6052,0.703464,0.709493,0.0523807,-0.00389536,0.849036,50
3400,10.0122,9.99447,15.2719,15.3289,3.61062,18.9222,11.6786,0.703876,0.709242,0.106704,-0.0628107,0.848296,50
3450,9.98842,9.98645,15.3024,15.3069,3.57669,18.8998,11.7095,0.705862,0.706503,0.0860315,-0.0273169,0.848123,50
3500,9.97803,10.0007,15.2673,15.3455,3.66259,18.9782,11.6346,0.702519,0.710804,0.104548,-0.064911,0.84841,50
3550,9.9905,10.0038,15.4288,15.4859,3.74495,19.2154,11.6993,0.703534,0.709434,0.164707,-0.11795,0.847454,50
3600,9.97792,9.98401,15.3876,15.4093,3.7022,19.118,11.6789,0.70514,0.707404,-0.00121515,0.0555157,0.847765,50
3650,10.0143,9.9956,15.4439,15.3662,3.72988,19.147,11.6631,0.709943,0.703147,-0.0615551,0.107986,0.847881,50
3700,9.98954,9.98991,15.504,15.5671,3.79665,19.3442,11.7269,0.70337,0.709731,0.079126,-0.0337433,0.846987,50
3750,9.98841,9.98914,15.493,15.4157,3.72543,19.1926,11.7161,0.710475,0.702525,-0.0333821,0.079448,0.847358,50
3800,10.0155,10.0201,15.4979,15.5156,3.75445,19.2763,11.7372,0.705728,0.707055,0.055323,-0.00125497,0.847035,50
3850,9.99333,10.0022,15.5243,15.521,3.79008,19.3222,11.7231,0.706616,0.706719,0.162028,-0.120965,0.847018,50
3900,9.98986,9.98378,15.6158,15.6049,3.76923,19.3902,11.8305,0.707125,0.706071,0.020162,0.0203368,0.846035,50
3950,9.97357,10.0202,15.6306,15.5145,3.77172,19.3555,11.7897,0.71177,0.701381,-0.0348936,0.0778766,0.846481,50
4000,9.99876,9.99549,15.606,15.5597,3.85449,19.4493,11.7164,0.708445,0.704693,0.021301,0.0209621,0.846816,50
4050,9.98011,9.99268,15.682,15.6206,3.90126,19.5633,11.7393,0.709316,0.703892,-0.0645158,0.104976,0.846382,50
4100,9.99453,10.003,15.6921,15.6026,3.85934,19.5158,11.7788,0.710779,0.702599,-0.00845713,0.0477986,0.846074,50
4150,10.0054,10.0225,15.7487,15.7717,3.956,19.724,11.7964,0.705358,0.708163,0.159442,-0.12346,0.845459,50
4200,10.0203,10.0054,15.6743,15.71,3.87097,19.5745,11.8098,0.70467,0.708512,0.0492919,-0.00720603,0.845797,50
4250,10.0082,10.0152,15.788,15.701,3.91453,19.6697,11.8193,0.710151,0.703109,-0.0639221,0.105716,0.845467,50
4300,9.99577,10.0081,15.7361,15.7024,3.88224,19.6148,11.8238,0.708081,0.704929,0.164345,-0.118774,0.845547,50
4350,9.97856,9.98902,15.8463,15.7129,3.97898,19.7733,11.7859,0.712009,0.700909,-0.0875862,0.138412,0.845524,50
4400,10.0167,10.0037,15.8213,15.8136,4.03849,19.867,11.7679,0.707092,0.706164,-0.035942,0.0772742,0.845329,50
4450,10.0291,10.0151,15.8699,15.7836,3.99692,19.842,11.8115,0.709346,0.703287,-0.084643,0.141461,0.845141,50
4500,9.99161,9.99835,15.9302,15.9141,4.11107,20.0434,11.8009,0.707373,0.705967,0.103435,-0.0665039,0.844681,50
4550,10.0265,10.0102,15.9248,15.8294,4.04713,19.9399,11.8143,0.711106,0.701765,-0.143773,0.195461,0.844813,50
4600,9.99094,10.0167,15.9811,15.8027,4.06024,19.9651,11.8186,0.714589,0.698489,-0.175157,0.220389,0.844837,50
4650,10.0009,9.99928,15.9987,15.9048,4.08651,20.0554,11.848,0.710453,0.702311,-0.0870689,0.139114,0.844253,50
4700,10.0007,9.9951,15.9636,15.892,4.08117,20.0263,11.8293,0.709535,0.703173,0.0276025,0.0272264,0.844498,50
4750,10.0049,10.0023,15.9978,15.7676,4.06217,19.9617,11.8037,0.717052,0.695645,-0.0590316,0.10967,0.84496,50
4800,10.0108,10.0175,16.0026,15.9257,4.10528,20.0843,11.844,0.710005,0.702885,-0.0037388,0.0525798,0.844305,50
4850,9.99909,9.97944,15.9799,15.8701,4.08207,20.0209,11.829,0.711557,0.701455,-0.146489,0.192635,0.844597,50
4900,9.98311,9.9844,15.9592,15.9284,4.1389,20.096,11.7916,0.708005,0.70504,-0.0346894,0.0782417,0.844625,50
4950,9.99431,9.97541,16.0343,15.899,4.0851,20.0696,11.8637,0.713033,0.699595,-0.0299724,0.0823741,0.844145,50
5000,9.98655,9.96919,16.0865,15.929,4.17593,20.1972,11.8183,0.713312,0.699749,-0.23104,0.277859,0.844234,50
5050,9.98068,10.0078,16.0657,15.925,4.08273,20.0924,11.8984,0.713233,0.699713,-0.118367,0.16387,0.843904,50
5100,10.0086,9.99578,16.0376,15.9245,4.13302,20.1277,11.8344,0.712034,0.701036,-0.0608259,0.108469,0.844293,50
5150,9.99336,9.97592,16.0605,15.9582,4.14343,20.1647,11.8539,0.71114,0.702031,0.0210498,0.0206431,0.843946,50
5200,10.0036,10.0122,16.1255,16.0203,4.1574,20.2472,11.8986,0.711207,0.701571,-0.087678,0.138115,0.843458,50
5250,9.99208,9.99088,16.0453,15.9886,4.15811,20.187,11.8468,0.708843,0.704356,-0.00776659,0.0485389,0.844041,50
5300,9.98983,10.013,16.2221,16.0799,4.20935,20.3733,11.9288,0.712831,0.700292,-0.0334194,0.079206,0.843028,50
5350,10.0037,9.9948,16.1921,16.0431,4.1993,20.3297,11.9055,0.712858,0.700267,-0.0632292,0.105978,0.843233,50
5400,9.99237,9.99074,16.1625,16.0633,4.19705,20.3237,11.9021,0.710053,0.702955,-0.0345029,0.0784939,0.843288,50
5450,10.029,9.99951,16.1047,16.0974,4.18254,20.2937,11.9084,0.70672,0.706632,0.104832,-0.0649347,0.843391,50
5500,9.99388,9.98171,16.0939,16.0432,4.24219,20.3259,11.8112,0.708206,0.704738,0.0798559,-0.0337691,0.843957,50
5550,10.0267,10.0287,16.234,16.0908,4.26626,20.4389,11.886,0.712514,0.700842,-0.0368927,0.0758698,0.843096,50
5600,10.0012,10.0049,16.1744,16.144,4.21398,20.3835,11.9349,0.708116,0.705199,-0.0069352,0.0495455,0.843035,50
5650,10.0008,9.99892,16.1766,16.097,4.20957,20.3562,11.9173,0.709999,0.703402,-0.0943684,0.131684,0.843083,50
5700,9.98354,9.98803,16.1902,16.2034,4.23712,20.4461,11.9475,0.706124,0.707034,0.0772261,-0.0359582,0.842731,50
5750,9.99362,10.0078,16.1879,16.2514,4.2723,20.5075,11.9318,0.703958,0.708964,0.137396,-0.088762,0.842653,50
5800,10.012,10.0166,16.1529,16.2216,4.23565,20.4354,11.9391,0.703386,0.709768,0.0780325,-0.0348091,0.842751,50
5850,9.99171,9.97787,16.321,16.2616,4.32055,20.624,11.9587,0.709541,0.703658,-0.0341094,0.0787626,0.842145,50
5900,9.98967,9.96788,16.1856,16.1845,4.27542,20.4753,11.8949,0.706376,0.706647,0.107882,-0.0620326,0.842983,50
5950,10.0216,10.0278,16.1131,16.1516,4.19596,20.3379,11.9268,0.705351,0.70803,0.0181243,0.0182467,0.84316,50
6000,9.99965,9.9788,16.1936,16.0489,4.21299,20.347,11.8954,0.712723,0.7004,-0.147239,0.191877,0.843294,50
6050,9.99242,9.97582,16.211,16.3068,4.24344,20.514,12.0038,0.702945,0.710276,0.0482986,-0.0080538,0.842052,50
6100,9.99329,9.9881,16.1473,16.1524,4.22845,20.3897,11.91,0.70634,0.706925,-0.0350917,0.0782039,0.842996,50
6150,10.0147,10.0219,16.1225,16.1763,4.1612,20.3242,11.9746,0.704762,0.708276,0.0508276,-0.00568229,0.842842,50
6200,10.0024,9.98926,16.1928,16.2281,4.23223,20.4547,11.9662,0.704921,0.708279,0.106141,-0.0636464,0.842491,50
6250,9.97767,9.99722,16.2885,16.1986,4.26411,20.5219,11.9652,0.709843,0.703194,-0.00560954,0.050778,0.842295,50
6300,9.99713,10.0199,16.1953,16.1741,4.18803,20.3865,11.9829,0.707206,0.705853,-0.00422983,0.0522664,0.84255,50
6350,9.98554,9.98668,16.1817,16.1003,4.15264,20.3047,11.9773,0.710159,0.703108,0.0205148,0.0202696,0.842844,50
6400,9.99446,9.98909,16.224,16.1689,4.24323,20.4502,11.9427,0.70879,0.704563,-0.0654512,0.104249,0.842746,50
6450,9.99186,9.99822,16.3471,16.3155,4.24263,20.5864,12.0762,0.708272,0.704925,-0.0928521,0.133452,0.841395,50
6500,9.99277,10.0201,16.3441,16.1847,4.23188,20.5134,12.0154,0.713193,0.699612,-0.0593241,0.109841,0.841986,50
6550,9.98194,9.9961,16.2383,16.1728,4.22271,20.4425,11.9687,0.709607,0.703429,-0.146843,0.192501,0.842512,50
6600,9.96657,9.98718,16.2768,16.1476,4.16322,20.3929,12.0315,0.712468,0.700223,-0.0026524,0.0534292,0.842209,50
6650,9.9953,9.98465,16.2877,16.1864,4.28927,20.5433,11.9308,0.710966,0.70184,-0.0876878,0.138343,0.842533,50
6700,9.98061,9.98636,16.2973,16.125,4.22848,20.4571,11.9651,0.713639,0.699101,-0.032541,0.0798474,0.842509,50
6750,9.99838,9.98535,16.2985,16.1906,4.26626,20.5238,11.9653,0.711474,0.701678,-0.120534,0.162084,0.842349,50
6800,10.0087,10.0062,16.3369,16.085,4.27702,20.5006,11.9214,0.717079,0.696114,-0.204179,0.247755,0.842791,50
6850,9.97153,10.005,16.28,16.0815,4.29486,20.4847,11.8767,0.714805,0.69864,-0.151496,0.18755,0.843019,50
6900,10.0076,10.0147,16.2867,16.1975,4.23617,20.4886,11.9956,0.710639,0.702717,-0.0366752,0.0761982,0.842318,50
6950,10.0246,9.98228,16.2685,16.1617,4.23606,20.4658,11.9644,0.711269,0.701745,0.0239883,0.0236313,0.842511,50
7000,9.96247,9.98025,16.2081,16.0986,4.24968,20.4177,11.889,0.710546,0.702445,-0.0908566,0.135196,0.84317,50
7050,10.0119,10.0096,16.3349,16.1704,4.31053,20.5724,11.9329,0.713513,0.699963,-0.208013,0.244185,0.842513,50
7100,10.0107,10.0012,16.2077,16.1616,4.25261,20.4526,11.9167,0.708061,0.704914,0.0804534,-0.0329157,0.842902,50
7150,9.98804,9.98078,16.2345,16.2348,4.30382,20.5558,11.9135,0.706433,0.706321,-0.0297109,0.0836052,0.842602,50
7200,10.0292,10.0311,16.2421,16.2487,4.30803,20.5669,11.9239,0.706512,0.706569,-0.00540226,0.0510502,0.842621,50
7250,10.0014,10.012,16.2426,16.1952,4.30035,20.5319,11.9059,0.708195,0.704952,-0.034445,0.0786926,0.84263,50
7300,9.99474,10.0013,16.2491,16.2729,4.34174,20.6147,11.9074,0.705309,0.707927,-0.00614541,0.0505768,0.842482,50
7350,10.0145,9.96584,16.272,16.1155,4.30847,20.5149,11.8726,0.713326,0.699822,-0.147603,0.191311,0.843047,50
7400,10.0029,9.9867,16.2393,16.1266,4.29423,20.4879,11.878,0.711592,0.701729,0.020634,0.0202328,0.843145,50
7450,10.001,10.0123,16.2459,16.275,4.32303,20.5976,11.9233,0.705472,0.707588,0.0794355,-0.0337698,0.842481,50
7500,9.99799,10.0035,16.1997,16.1769,4.32536,20.5282,11.8484,0.707609,0.705413,0.0800775,-0.033345,0.843092,50
7550,10.01,10.0041,16.2993,16.1541,4.26818,20.5098,11.9436,0.712611,0.700379,-0.0895868,0.136292,0.842509,50
7600,10.0178,10.0063,16.2632,16.1724,4.27323,20.5084,11.9272,0.709887,0.702914,-0.0306617,0.0821371,0.842675,50
7650,10.0094,9.98437,16.2485,16.0745,4.28017,20.4571,11.8659,0.713305,0.699653,-0.144579,0.194533,0.843214,50
7700,10.0182,10.0019,16.1888,16.1041,4.28421,20.4445,11.8483,0.710085,0.702994,-0.0347585,0.0779227,0.843377,50
7750,10.0227,10.0115,16.2555,16.0885,4.27888,20.4627,11.8812,0.713047,0.700175,-0.090555,0.135323,0.843153,50
7800,10.0122,10.0072,16.311,16.0601,4.23577,20.4391,11.932,0.716803,0.695902,-0.113588,0.168475,0.842881,50
7850,10.0205,10.0198,16.2161,16.0599,4.24675,20.4021,11.8739,0.713117,0.699638,-0.00131879,0.054782,0.843318,50
7900,10.0222,10.0137,16.2055,16.2135,4.29026,20.5188,11.9001,0.706144,0.706537,-0.0304313,0.0828286,0.842821,50
7950,10.0024,9.99183,16.2199,16.3011,4.33323,20.6075,11.9134,0.703401,0.709703,0.0523226,-0.00408149,0.842593,50
8000,9.9922,9.99129,16.2866,16.1707,4.343,20.5908,11.8665,0.711326,0.701313,-0.00304981,0.0529102,0.842818,50
8050,10.0108,10.0061,16.2485,16.203,4.26536,20.504,11.9475,0.708231,0.704906,-0.0340546,0.078989,0.842558,50
8100,10.0014,9.97629,16.1586,16.226,4.29391,20.5019,11.8827,0.703773,0.709133,0.1093,-0.0601264,0.843018,50
8150,10.0106,10.0092,16.2841,16.25,4.4232,20.7013,11.8328,0.70803,0.705293,-0.0354763,0.0775725,0.842858,50
8200,10.0136,9.99291,16.2294,16.1565,4.24674,20.4528,11.933,0.709586,0.703508,-0.00553686,0.0507603,0.842791,50
8250,9.9965,10.0077,16.3981,16.1641,4.30445,20.6031,11.9591,0.716143,0.696613,-0.199918,0.251943,0.842165,50
8300,10.013,10.0046,16.2713,16.0561,4.29162,20.4694,11.858,0.715582,0.697458,-0.146163,0.192672,0.843296,50
8350,10.0079,10.0075,16.3352,16.137,4.30858,20.5563,11.9158,0.714801,0.698435,-0.176702,0.218736,0.842626,50
8400,10.0016,10.0238,16.3004,16.1055,4.27542,20.4934,11.9124,0.714688,0.698243,-0.0597249,0.109375,0.842804,50
8450,9.99122,9.98508,16.2448,16.2047,4.26889,20.5079,11.9415,0.708836,0.704204,-0.0339784,0.0789324,0.842451,50
8500,9.98991,10.0265,16.3551,16.0811,4.33635,20.5696,11.8666,0.717905,0.695061,-0.231255,0.277229,0.842987,50
8550,10.0042,9.98212,16.2236,16.1825,4.20105,20.4191,11.987,0.708687,0.70426,-0.0317244,0.0812393,0.842469,50
8600,10.0076,9.97823,16.2714,16.173,4.23943,20.4768,11.9676,0.71109,0.701826,0.0804416,-0.0332152,0.842428,50
8650,10.0036,10.0168,16.2872,16.1885,4.27104,20.5207,11.955,0.710728,0.70249,-0.00796142,0.0482689,0.842405,50
8700,9.97964,9.97504,16.1767,16.1975,4.2591,20.4565,11.9177,0.705731,0.707637,0.0485599,-0.00800678,0.842866,50
8750,10.0112,10.0063,16.139,16.2092,4.23097,20.4155,11.9327,0.703694,0.709655,0.104866,-0.0647754,0.842944,50
8800,10.0231,10.0012,16.2286,16.19,4.17564,20.4006,12.018,0.708035,0.704841,0.0535383,-0.00338131,0.842278,50
8850,10.0269,10.0012,16.2814,16.138,4.1473,20.3706,12.0488,0.713027,0.699996,-0.0623709,0.106709,0.842207,50
8900,9.98064,9.98392,16.1833,16.171,4.28269,20.4729,11.8813,0.706991,0.706127,-0.0340561,0.0789715,0.843033,50
8950,10.017,10.0002,16.2499,16.1588,4.26723,20.4836,11.9251,0.710148,0.70309,-0.091031,0.135081,0.842618,50
9000,10.0009,9.99479,16.2105,16.0565,4.16342,20.3116,11.9553,0.712849,0.700117,-0.201156,0.251071,0.842976,50
9050,9.98855,9.98266,16.189,16.2897,4.25541,20.5078,11.9708,0.702506,0.710631,-0.0352499,0.078291,0.842434,50
9100,9.95872,9.9921,16.2586,16.1982,4.24663,20.4843,11.9726,0.709627,0.703823,-0.0942061,0.131941,0.842405,50
9150,10.0119,9.97921,16.1857,16.2826,4.22019,20.4688,11.9995,0.701861,0.711149,0.221413,-0.174452,0.842239,50
9200,10.0153,10.0144,16.3329,16.1709,4.28666,20.5506,11.9532,0.713271,0.699952,-0.176117,0.219559,0.842351,50
9250,9.97363,10.0008,16.186,16.1444,4.2273,20.4056,11.9247,0.708105,0.705036,-0.0357478,0.07735,0.842896,50
9300,10.0063,10.022,16.2193,16.1305,4.24435,20.4305,11.9194,0.710327,0.702934,-0.0646697,0.104851,0.842928,50
9350,9.98356,9.99648,16.2167,16.2134,4.27693,20.5037,11.9264,0.707259,0.70599,0.0497705,-0.00686607,0.842661,50
9400,10.0049,10.017,16.1817,16.1527,4.19055,20.3736,11.9609,0.707433,0.705436,0.0533996,-0.0033741,0.842729,50
9450,9.98641,9.98605,16.1785,16.2247,4.25512,20.4687,11.9346,0.70478,0.70846,0.219696,-0.176328,0.842751,50
9500,10.0172,10.0209,16.2091,16.1513,4.2532,20.4468,11.9136,0.708668,0.704429,-0.0907876,0.135598,0.842956,50
9550,10.0168,10.0243,16.2618,16.2144,4.3389,20.5881,11.8881,0.70872,0.704594,-0.0354358,0.0775589,0.842663,50
9600,10.0208,10.0351,16.1375,16.2582,4.25779,20.4698,11.9259,0.701483,0.711548,0.0511083,-0.00507437,0.842708,50
9650,9.99278,9.9925,16.1053,16.1292,4.23867,20.3689,11.8656,0.705471,0.70769,-0.0631212,0.10662,0.843498,50
9700,9.98254,9.97929,16.0738,16.1705,4.24166,20.3779,11.8664,0.702818,0.710229,0.136657,-0.0894946,0.843428,50
9750,9.97777,10.0077,16.2392,16.258,4.28362,20.545,11.9522,0.705486,0.707689,0.0781688,-0.0350151,0.842296,50
9800,9.99381,9.98763,16.1868,16.2016,4.24664,20.4552,11.9332,0.705833,0.707159,0.0230671,0.0232235,0.842801,50
9850,9.99603,9.97908,16.1533,16.1439,4.2424,20.4085,11.8887,0.706551,0.706206,0.0261642,0.0260619,0.843179,50
9900,9.98852,9.99163,16.1957,16.1085,4.23739,20.398,11.9062,0.710239,0.703266,-0.094525,0.131574,0.843079,50
9950,10.0221,10.0185,16.0528,16.1793,4.17655,20.3066,11.9255,0.701253,0.711737,0.136781,-0.0890973,0.843144,50
10000,10.0211,10.0174,16.1724,16.1594,4.24727,20.4269,11.905,0.707171,0.705924,-0.00487146,0.0516311,0.843052,50
