replicate,generation,adlt.q1.p1,adlt.q2.p1,adlt.Va.q1.p1,adlt.Va.q2.p1,adlt.cov.q12.p1,adlt.qeval1.p1,adlt.qeval2.p1,adlt.qevect11.p1,adlt.qevect12.p1,adlt.qevect21.p1,adlt.qevect22.p1,adlt.W.avg.p1
1,1,9.99967,10.0001,0.000231326,0.000221559,-7.9721e-07,0.00023139,0.000221495,0.996728,-0.0808252,0.0808252,0.996728,0.999988
1,50,10.0026,9.99396,0.0118499,0.0121914,0.000395704,0.0124516,0.0115897,0.549424,0.835544,0.835544,-0.549424,0.999385
1,100,10.0023,9.96851,0.0228445,0.0238483,-0.000520888,0.0240697,0.022623,-0.391244,0.920287,0.920287,0.391244,0.998719
1,150,10.0074,9.97836,0.0354277,0.0369924,0.0011394,0.0375922,0.0348279,0.465802,0.884889,0.884889,-0.465802,0.998132
1,200,10.0069,10.0211,0.0460625,0.0446135,-0.00185215,0.0473268,0.0433492,0.825925,-0.563779,0.563779,0.825925,0.997529
1,250,10.0426,10.0319,0.0552732,0.0576559,-0.0015668,0.0584329,0.0544963,-0.444256,0.8959,0.8959,0.444256,0.996957
1,300,10.0438,10.0258,0.0691528,0.0716464,-0.00305782,0.0737018,0.0670974,-0.557868,0.82993,0.82993,0.557868,0.996156
1,350,10.0303,10.0209,0.0814874,0.0826453,-0.000613098,0.0829096,0.0812231,-0.395878,0.918303,0.918303,0.395878,0.995673
1,400,10.0468,10.04,0.0943094,0.0904448,0.00153938,0.0948476,0.0899066,0.943965,0.330046,-0.330046,0.943965,0.995232
1,450,10.0188,10.0767,0.102981,0.103381,-0.00123368,0.104431,0.101931,-0.647957,0.761677,0.761677,0.647957,0.994459
1,500,10.0797,10.0744,0.122578,0.114991,0.00162536,0.122912,0.114657,0.979589,0.20101,-0.20101,0.979589,0.993847
1,550,10.119,10.0486,0.135948,0.128762,-0.000242691,0.135956,0.128754,0.999432,-0.0337131,0.0337131,0.999432,0.992934
1,600,10.107,10.0681,0.138333,0.137309,0.00334675,0.141207,0.134435,0.758676,0.651468,-0.651468,0.758676,0.992897
1,650,10.1298,10.1118,0.145577,0.142908,0.00386981,0.148336,0.140149,0.814251,0.580512,-0.580512,0.814251,0.992584
1,700,10.0897,10.0894,0.166496,0.145053,0.00594108,0.168032,0.143517,0.968165,0.250313,-0.250313,0.968165,0.992129
1,750,10.0717,10.0726,0.181769,0.158722,0.00728254,0.183878,0.156613,0.960559,0.278076,-0.278076,0.960559,0.991462
1,800,10.0674,10.0957,0.187437,0.172017,0.00843954,0.191158,0.168296,0.915005,0.403444,-0.403444,0.915005,0.991002
1,850,10.112,10.1085,0.193637,0.167285,0.011048,0.197656,0.163266,0.939754,0.341851,-0.341851,0.939754,0.991073
1,900,10.1348,10.1264,0.204398,0.188184,0.00992797,0.209109,0.183473,0.903466,0.42866,-0.42866,0.903466,0.990181
1,950,10.1158,10.097,0.211238,0.187915,0.0128166,0.216904,0.182248,0.914602,0.404356,-0.404356,0.914602,0.990169
1,1000,10.0973,10.083,0.22113,0.201789,0.0198038,0.233498,0.18942,0.848173,0.529719,-0.529719,0.848173,0.989904
1,1050,10.0467,10.1042,0.233536,0.20476,0.0192185,0.243156,0.195141,0.894231,0.447605,-0.447605,0.894231,0.989417
1,1100,10.1589,10.1369,0.243791,0.220082,0.0207462,0.25583,0.208042,0.864906,0.501933,-0.501933,0.864906,0.988824
1,1150,10.1085,10.1489,0.252803,0.221838,0.0236434,0.265582,0.209059,0.879724,0.475484,-0.475484,0.879724,0.988682
1,1200,10.0645,10.1009,0.260861,0.235939,0.0274266,0.278525,0.218275,0.840729,0.541457,-0.541457,0.840729,0.98834
1,1250,10.0578,10.0904,0.272212,0.232417,0.019306,0.280039,0.224591,0.926739,0.375705,-0.375705,0.926739,0.987792
1,1300,10.0841,10.0475,0.285797,0.261685,0.0341242,0.309932,0.23755,0.816433,0.57744,-0.57744,0.816433,0.987385
1,1350,10.1181,10.1033,0.279923,0.265798,0.0222106,0.296167,0.249554,0.807169,0.590321,-0.590321,0.807169,0.986855
1,1400,10.06,10.0422,0.291176,0.266842,0.0382807,0.319177,0.238841,0.807123,0.590383,-0.590383,0.807123,0.987319
1,1450,10.0432,10.0335,0.285358,0.282896,0.0337851,0.317934,0.250319,0.719865,0.694114,-0.694114,0.719865,0.986877
1,1500,10.0508,9.97735,0.315305,0.28391,0.035233,0.338179,0.261036,0.83874,0.544532,-0.544532,0.83874,0.986048
1,1550,10.0288,10.0355,0.310255,0.28797,0.0319758,0.332974,0.265251,0.815189,0.579195,-0.579195,0.815189,0.986037
1,1600,10.0615,10.111,0.313784,0.295379,0.0356877,0.341436,0.267726,0.790472,0.612498,-0.612498,0.790472,0.985839
