action,gbifID,datasetKey,occurrenceID,dateIdentified,decimalLatitude,decimalLongitude,country,countryCode,eventDate,year,family,identifiedBy,institutionCode,collectionCode,catalogNumber,recordedBy,scientificName,typeStatus
recorded,1848919680,7b9a08ea-f762-11e1-a439-00145eb45e9a,http://id.snsb.info/snsb/collection/670154/729649/376478,,8,-66,VEN,VE,1995-11-26,,,,SNSB-M,BSMvplantscoll,M-0240139 / 729649 / 376478,"Rainer, H. (no. 282)",Xylopia orinocensis Bagstad & D.M.Johnson,paratype
recorded,1930955484,d415c253-4d61-4459-9d25-4015b9084fb0,e17afc7b-e5f1-448d-85d1-919d0bf1d215,,,,Peru,PE,1988-09-10,1988,Arecaceae,,NY,NY,1104710,H. Rainer,Geonoma stricta subsp. bracteata A.J.Hend.,type
identified,1253599773,3717f916-d983-4a81-bb13-5f91200871a6,urn:catalog:INB:Atta:1558517,15-DEC-93,8.72361111111111111111111111111111111111,-83.57916669444444444444444444444444444444,Costa Rica,CR,1991-11-19/1991-11-19,1991,Annonaceae,"Rainer, Heimo",INBio,Plantae,1558517,Juan Marin,Cymbopetalum costaricense,
identified,1260826178,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:3411794,1995,-9.2000000,-68.7333300,Brazil,BR,,1994,Annonaceae,Heimo Rainer,MO,MO,3411794,L. de Lima|Douglas C. Daly|H.B. Nogueira Borges|R.S. Saraiva|E. Ferreira,Annona foetida Mart.,
identified,1096925027,86894738-457d-4d25-89ca-d05231a02d46,BRA:CVRD:CVRD:5550,1999-07-03,,,BRASIL,BR,,1996,Annonaceae,Heimo Rainer,Reserva Natural Vale,CVRD,5550,"Folli, D.A.",Annona tabuleirae,
identified,1806845602,86894738-457d-4d25-89ca-d05231a02d46,BRA:CVRD:CVRD:15780,2017-10-31,-18.6458329999999997,-39.7766670000000033,BRASIL,BR,,2017,Annonaceae,Heimo Rainer,Reserva Natural Vale,CVRD,15780,"Saporetti, A.W.J",Annona densicoma,
identified,1096921548,86894738-457d-4d25-89ca-d05231a02d46,BRA:CVRD:CVRD:2075,2006-05-22,,,BRASIL,BR,,1988,Annonaceae,Heimo Rainer,Reserva Natural Vale,CVRD,2075,"Folli, D.A.",Annona salzmannii,
identified,1259370376,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:2091651,2003,14.8183334,-85.8480555,Honduras,HN,,1987,Annonaceae,H. H. Rainer,MO,MO,2091651,Adalid Ortega U.,Annona montana Macfad.,
identified,1258260189,7bd65a7a-f762-11e1-a439-00145eb45e9a,urn:catalog:MO:Tropicos:1053613,2003,14.0750000,-89.6125000,El Salvador,SV,,1995,Annonaceae,H. H. Rainer,MO,MO,1053613,José Linares|Carlos A. Martínez,Annona macroprophyllata Donn. Sm.,
identified,1930888067,d415c253-4d61-4459-9d25-4015b9084fb0,dc88eeb3-7b33-4636-b9f9-3dd6bd465af9,2004,,,Puerto Rico,PR,1886-10-09,1886,Annonaceae,H. Rainer,NY,NY,803694,P. E. E. Sintenis,Guatteria caribaea Urb.,syntype
identified,912197214,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221052,1994-06-00,,,Brazil,BR,1892-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221052,"Glaziou, A.F.M.",Annona saffordiana R.E.Fr.,isotype
identified,912197352,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221030,1994-06-00,,,,CU,1860-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221030,"Wright, C.",Annona cascarilloides Griseb.,isotype
identified,912197360,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221043,1994-06-00,,,,PY,1901-00-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221043,"Hassler, E.",Annona glaucophylla R.E.Fr.,isotype
identified,912197255,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221039,1994-06-00,,,,PY,1905-10-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221039,"Hassler, E.",Annona campestris R.E.Fr.,isotype
identified,912197121,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221021,1994-06-00,,,,GT,1967-05-14,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221021,"Contreras, E.",Annona volubilis Lundell,isotype
identified,912197486,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221018,1994-06-00,,,,MX,1886-06-00,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221018,"Palmer, E.",Annona longiflora S.Watson,isotype
identified,912197282,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221040,1994-06-00,,,Brazil,BR,,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221040,"Glaziou, A.F.M.",Annona impressivenia Saff. ex R.E.Fr.,isotype
identified,912197375,cd6e21c8-9e8a-493a-8a76-fbf7862069e5,http://specimens.kew.org/herbarium/K000221031,1994-06-00,,,,HT,1926-07-23,,ANNONACEAE,"Rainer, H.",K,Herbarium,K000221031,"Ekman, E.L.",Annona gracilis R.E.Fr.,isotype
