Parameters shown in Tests Record,Units,Explanation
Notes re publication and data availability,N/A,Information when data is not available from this day of testing and also flags tests which are included in the Urban Water Journal paper 'Demonstrating a Fuzzy Logic algorithm for real-time flow control in a full-scale laboratory environment'.
Test ID,N/A,Identification number of each test in chronological order
Date,N/A,Date when the test was carried out in dd/mm/yyyy format
Start time of flow rec. and Valve Profile (time of pressing the buttons),N/A,"Time at which the test is started by pressing the run button in Labview, HH:MM:SS - local time, i.e. GMT from last Sunday in October to last Sunday in March, then BST."
End Time,N/A,"End time of the test, this is when the levels were considered to be close to the initial values, or the test stopped for another reason, HH:MM:SS - as above"
Flow or Valve profile?,N/A,"For a test either the flow rate or downstream valve position, or occasionally both will follow a predefined profile.  Flow indicates time varying flow, Valve indicates time varying valve; Both indicates both are time varying."
Flow rate range,l/s,Range of flow rates used in the test (min to max or fixed value)
Flow data file,N/A,Flow profile name or 'const.' for fixed rate
D/S Valve Profile name or fixed opening (mA).,N/A or mA,DS valve profile name or fixed opening in mA or 'Fully Open'.
D/S valve profile step,s,LabView timestep for advancing through the lines in the valve profile file
Flow profile step ,s,LabView timestep for advancing through the lines in the flow profile file
save rate,s,Rate at which LabView data is saved
PLC status,N/A,"Auto: Fuzzy Logic (FL) algorithm is active. Manual: FL is inactive, i.e. FCD can only be controlled manually"
Fuzzy logic version,N/A,The version of FL used in the tests
Comments,N/A,Brief notes about the test
***,***,The following 5 rows are repated for the two level sensors
id,N/A,id 1: Manhole 4 sensor. id 2: Manhole 3 sensor 
Sensor min level,m,"Offset for the water level sensor, calibrated to give zero water level reading when the rig is dry."
Sensor max level,m,"Calibration parameter for the 100% sensor output, usually sensor min + 5.0m."
Voltage,Volts,Battery voltage for the corresponding sensor id
M count,N/A,Index of recorded datapoints at the time at which the above 4 rows of data were most recently obtained.
Sampling interval,s,Rate at which water level data is recorded.
Fuzzy Logic interval (s),s,Frequency at which the FL algorithm is run and hence frequency of the gate movements.
No Of Samples for Smoothing,samples,Number of prior samples used to average the data used as input to the FL.
