#Throat ID,Area [µm^2],EqRadius [µm],ChannelLength [µm],Pore ID #1,Pore ID #2
0,12.5449,1.99829,14.7009,2,1
1,7.14008,1.50757,16.4482,3,2
2,35.1766,3.3462,28.2394,5,3
3,0.100671,0.17901,23.3874,5,4
4,778.603,15.7428,32.7606,8,5
5,245.008,8.83111,38.4026,9,6
6,25.2789,2.83664,38.8994,11,8
7,211.111,8.19748,16.9601,12,11
8,164.474,7.23558,58.457,10,7
9,223.27,8.43024,43.6825,13,7
10,72.6507,4.80889,23.6857,15,12
11,80.8645,5.07346,41.5719,16,10
12,323.683,10.1504,17.3117,20,12
13,201.406,8.00684,44.783,12,8
14,143.665,6.76239,11.7752,22,17
15,198.062,7.94009,17.4239,23,0
16,28.5906,3.01673,8.01566,24,3
17,8.53761,1.64852,24.267,24,5
18,82.9486,5.13842,75.2433,25,14
19,16.9099,2.32004,10.7209,26,17
20,19.8407,2.51306,10.6136,26,22
21,7.89128,1.58489,5.45804,28,24
22,4.00855,1.12959,21.7555,28,5
23,9.76497,1.76303,41.1518,28,8
24,2.62921,0.914825,2.65063,30,27
25,45.0041,3.78487,37.0734,25,19
26,120.875,6.20289,19.2256,31,0
27,11.4637,1.91024,38.9935,29,20
28,5.98853,1.38065,6.03142,33,24
29,2.95894,0.970495,5.35903,32,24
30,7.01692,1.49451,3.97861,33,32
31,10.2906,1.80986,2.95976,32,28
32,18.2901,2.41287,12.3962,34,19
33,7.20099,1.51398,12.4874,33,3
34,241.251,8.76314,14.1786,31,23
35,15.5127,2.22213,35.4292,21,16
36,116.999,6.10263,49.8426,29,7
37,11.1993,1.88808,34.5387,34,25
38,1.0948,0.590327,5.78845,35,28
39,11.1836,1.88676,40.8607,35,8
40,5.01812,1.26385,5.05064,35,33
41,7.25212,1.51935,3.63884,35,32
42,98.1767,5.59023,28.9906,36,22
43,270.423,9.27784,24.1565,37,31
44,92.0095,5.41179,12.161,39,29
45,13.211,2.05066,40.4626,40,25
46,40.0197,3.56913,27.0712,38,37
47,5.56292,1.33069,8.29811,41,40
48,8.45467,1.64049,35.7526,41,25
49,15.772,2.24062,5.66013,49,48
50,8.86873,1.68018,28.6039,48,37
51,369.1,10.8392,16.9733,52,36
52,9.47014,1.73621,6.81828,53,41
53,6.09377,1.39273,33.9202,49,37
54,62.8144,4.47151,50.3039,54,9
55,815.339,16.11,19.6804,55,43
56,23.5048,2.73529,42.6771,56,36
57,34.7675,3.32669,31.2055,56,52
58,142.706,6.73978,28.5998,58,36
59,93.4991,5.45543,24.3909,58,52
60,34.4592,3.3119,35.7294,60,25
61,72.1368,4.79185,49.419,56,55
62,32.8969,3.23595,79.8697,70,7
63,178.539,7.53861,22.7495,71,64
64,11.5141,1.91443,85.0514,73,8
65,10.0136,1.78533,33.8731,75,62
66,5.70541,1.34762,2.88173,76,75
67,238.527,8.71353,13.22,78,70
68,5.15552,1.28104,39.9918,79,73
69,607.371,13.9044,51.1879,81,65
70,276.172,9.37594,53.5131,81,73
71,263.142,9.15208,7.70174,83,78
72,19.9714,2.52133,66.9758,84,25
73,8.14443,1.61011,47.6161,85,58
74,28.449,3.00925,34.737,86,70
75,137.851,6.62415,67.9988,89,55
76,380.312,11.0026,21.1125,88,86
77,300.391,9.77842,19.2972,90,83
78,103.59,5.74229,25.2748,94,70
79,53.1942,4.11488,10.0978,95,70
80,20.8753,2.57776,27.2695,95,86
81,100.824,5.66508,22.1615,94,78
82,28.1965,2.99587,13.4601,99,98
83,456.123,12.0494,17.6535,100,94
84,601.944,13.8421,20.235,94,86
85,15.5155,2.22233,28.0893,99,85
86,229.291,8.54317,19.5559,101,73
87,392.929,11.1836,44.8883,89,74
88,1028.62,18.0948,24.5746,103,81
89,234.51,8.63985,33.0966,103,73
90,193.009,7.83816,18.8291,102,101
91,381.857,11.0249,27.8812,88,77
92,139.868,6.67245,15.1373,104,86
93,2.6474,0.917984,30.0809,86,78
94,151.103,6.93524,19.7641,105,73
95,15.6781,2.23394,21.7009,94,83
96,28.5381,3.01396,10.0977,105,101
97,61.2233,4.41452,27.1715,100,83
98,2.09532,0.816676,30.657,100,78
99,4.62944,1.21392,27.3365,86,83
100,154.717,7.01769,13.9935,105,103
101,37.8458,3.47083,21.5115,103,101
102,804.646,16.004,15.1183,103,102
103,46.0739,3.82959,11.8243,106,94
104,39.3282,3.53816,15.1298,106,100
105,63.3541,4.49068,18.1835,107,84
106,316.25,10.0332,13.4989,109,92
107,410.844,11.4357,15.0406,111,94
108,291.453,9.63184,19.4384,111,100
109,9.9489,1.77956,20.4668,111,83
110,955.514,17.4399,14.7136,112,102
111,842.071,16.3719,13.5292,114,112
112,4.25472,1.16375,15.1336,115,83
113,63.527,4.49681,15.3343,115,100
114,70.7031,4.744,9.57078,115,90
115,7.49907,1.545,28.1687,94,90
116,75.0771,4.88854,10.4443,116,107
117,310.829,9.94685,35.4621,102,81
118,1306.59,20.3936,15.1619,117,114
119,483.004,12.3994,22.4109,100,90
120,19.6664,2.502,8.96008,119,90
121,0.302696,0.310405,4.95009,119,115
122,45.335,3.79876,25.9663,120,117
123,126.349,6.34179,18.5021,111,90
124,94.673,5.48957,36.171,102,73
125,5.80425,1.35925,25.8918,117,112
126,299.824,9.76918,39.8965,112,81
127,698.729,14.9135,43.5317,114,81
128,16.2741,2.27601,17.8671,105,102
129,292.774,9.65365,21.1251,123,88
130,13.2196,2.05132,18.7216,125,110
