0,0.17713
0.0003125,0.18724
0.000625,0.1977
0.0009375,0.2085
0.00125,0.21962
0.0015625,0.23104
0.001875,0.24273
0.0021875,0.25465
0.0025,0.26678
0.0028125,0.2791
0.003125,0.29157
0.0034375,0.30416
0.00375,0.31686
0.0040625,0.32965
0.004375,0.3425
0.0046875,0.35537
0.005,0.36824
0.0053125,0.38107
0.005625,0.39384
0.0059375,0.40653
0.00625,0.41912
0.0065625,0.4316
0.006875,0.44395
0.0071875,0.45614
0.0075,0.46816
0.0078125,0.47998
0.008125,0.49158
0.0084375,0.50295
0.00875,0.51409
0.0090625,0.52497
0.009375,0.53558
0.0096875,0.5459
0.01,0.55593
0.010313,0.56563
0.010625,0.57503
0.010937,0.58412
0.01125,0.59289
0.011563,0.60135
0.011875,0.60949
0.012188,0.61726
0.0125,0.62467
0.012812,0.63172
0.013125,0.6384
0.013438,0.64474
0.01375,0.65074
0.014063,0.65639
0.014375,0.6617
0.014687,0.66667
0.015,0.67134
0.015313,0.6757
0.015625,0.67976
0.015938,0.68353
0.01625,0.68701
0.016563,0.69021
0.016875,0.69315
0.017188,0.69583
0.0175,0.69825
0.017812,0.70041
0.018125,0.7023
0.018437,0.70392
0.01875,0.70529
0.019063,0.70637
0.019375,0.70719
0.019688,0.70775
0.02,0.70804
0.020313,0.70804
0.020625,0.70776
0.020938,0.70718
0.02125,0.70631
0.021562,0.70514
0.021875,0.70364
0.022187,0.70181
0.0225,0.69962
0.022812,0.69706
0.023125,0.69412
0.023438,0.69079
0.02375,0.68708
0.024063,0.68299
0.024375,0.67851
0.024688,0.67362
0.025,0.66831
0.025313,0.66258
0.025625,0.65641
0.025937,0.6498
0.02625,0.64274
0.026562,0.63523
0.026875,0.62728
0.027188,0.61888
0.0275,0.61006
0.027813,0.60082
0.028125,0.59118
0.028438,0.58114
0.02875,0.57073
0.029063,0.55995
0.029375,0.54883
0.029687,0.53738
0.03,0.52563
0.030312,0.51359
0.030625,0.50128
0.030938,0.48874
0.03125,0.47599
0.031563,0.46303
0.031875,0.44991
0.032188,0.43665
0.0325,0.42326
0.032813,0.4098
0.033125,0.39627
0.033438,0.38272
0.03375,0.36916
0.034063,0.35562
0.034375,0.34214
0.034688,0.32872
0.035,0.31541
0.035312,0.30223
0.035625,0.28919
0.035937,0.27633
0.03625,0.26366
0.036562,0.25121
0.036875,0.239
0.037187,0.22706
0.0375,0.2154
0.037812,0.20405
0.038125,0.19303
0.038437,0.18236
0.03875,0.17203
0.039063,0.16208
0.039375,0.15249
0.039688,0.14328
0.04,0.13446
0.040313,0.12602
0.040625,0.11795
0.040938,0.11027
0.04125,0.10296
0.041563,0.096024
0.041875,0.089457
0.042188,0.083248
0.0425,0.077381
0.042813,0.071857
0.043125,0.066668
0.043437,0.0618
0.04375,0.057246
0.044062,0.052998
0.044375,0.049044
0.044687,0.045372
0.045,0.041969
0.045312,0.038827
0.045625,0.035936
0.045937,0.033283
0.04625,0.030854
0.046563,0.028632
0.046875,0.026604
0.047188,0.024754
0.0475,0.023069
0.047813,0.021539
0.048125,0.020152
0.048438,0.018901
0.04875,0.017775
0.049063,0.016764
0.049375,0.015867
0.049688,0.015083
0.05,0.014411
0.050313,0.01385
0.050625,0.013386
0.050937,0.013009
0.05125,0.012712
0.051562,0.012491
0.051875,0.012347
0.052187,0.012275
0.0525,0.012266
0.052812,0.012314
0.053125,0.012416
0.053437,0.012572
0.05375,0.012782
0.054062,0.013039
0.054375,0.013349
0.054688,0.01372
0.055,0.014155
0.055313,0.014656
0.055625,0.015227
0.055938,0.015871
0.05625,0.016597
0.056563,0.017412
0.056875,0.018325
0.057188,0.019346
0.0575,0.020481
0.057813,0.021735
0.058125,0.023117
0.058438,0.02463
0.05875,0.026286
0.059062,0.028093
0.059375,0.030057
0.059687,0.032176
0.06,0.03445
0.060312,0.036877
0.060625,0.039468
0.060937,0.04223
0.06125,0.045168
0.061562,0.048289
0.061875,0.0516
0.062188,0.055116
0.0625,0.058836
0.062812,0.062761
0.063125,0.066906
0.063437,0.071278
0.06375,0.075881
0.064062,0.080724
0.064375,0.085812
0.064687,0.09115
0.065,0.096733
0.065312,0.10256
0.065625,0.10862
0.065937,0.11492
0.06625,0.12145
0.066562,0.12819
0.066875,0.13516
0.067187,0.14234
0.0675,0.14972
0.067812,0.15729
0.068125,0.16506
0.068437,0.17302
0.06875,0.18114
0.069062,0.18941
0.069375,0.19783
0.069687,0.20637
0.07,0.21501
0.070313,0.22373
0.070625,0.23252
0.070938,0.24135
0.07125,0.25022
0.071563,0.25908
0.071875,0.26792
0.072188,0.27674
0.0725,0.28552
0.072813,0.29424
0.073125,0.30287
0.073438,0.3114
0.07375,0.31981
0.074063,0.32808
0.074375,0.33621
0.074688,0.34419
0.075,0.35203
0.075313,0.35972
0.075625,0.36726
0.075938,0.37464
0.07625,0.38186
0.076563,0.38891
0.076875,0.39579
0.077188,0.40251
0.0775,0.40906
0.077813,0.41546
0.078125,0.42169
0.078437,0.42775
0.07875,0.43365
0.079062,0.43938
0.079375,0.44493
0.079687,0.45031
0.08,0.45548
0.080312,0.46045
0.080625,0.46522
0.080937,0.4698
0.08125,0.4742
0.081562,0.47843
0.081875,0.4825
0.082187,0.4864
0.0825,0.49015
0.082812,0.49377
0.083125,0.49728
0.083437,0.50068
0.08375,0.50396
0.084062,0.5071
0.084375,0.51011
0.084687,0.51298
0.085,0.51572
0.085312,0.51833
0.085625,0.5208
0.085938,0.52313
0.08625,0.52532
0.086563,0.52737
0.086875,0.52929
0.087188,0.53108
0.0875,0.53274
0.087813,0.53428
0.088125,0.5357
0.088438,0.537
0.08875,0.53819
0.089063,0.5393
0.089375,0.54031
0.089688,0.54124
0.09,0.5421
0.090313,0.54289
0.090625,0.54359
0.090938,0.54421
0.09125,0.54474
0.091563,0.54519
0.091875,0.54554
0.092188,0.5458
0.0925,0.54597
0.092813,0.54604
0.093125,0.54602
0.093438,0.54593
0.09375,0.54576
0.094062,0.54554
0.094375,0.54526
0.094687,0.54492
0.095,0.54454
0.095312,0.54411
0.095625,0.54363
0.095937,0.5431
0.09625,0.54252
0.096562,0.5419
0.096875,0.54125
0.097187,0.54055
0.0975,0.53982
0.097812,0.53904
0.098125,0.53823
0.098437,0.5374
0.09875,0.53657
0.099062,0.53572
0.099375,0.53488
0.099687,0.53405
0.1,0.53322
0.10031,0.53242
0.10063,0.53164
0.10094,0.53089
0.10125,0.53017
0.10156,0.52949
0.10187,0.52886
0.10219,0.52827
0.1025,0.52773
0.10281,0.52725
0.10312,0.5268
0.10344,0.52641
0.10375,0.52608
0.10406,0.52579
0.10438,0.52554
0.10469,0.52533
0.105,0.52516
0.10531,0.52504
0.10563,0.52497
0.10594,0.52494
0.10625,0.52495
0.10656,0.52501
0.10688,0.52511
0.10719,0.52525
0.1075,0.52539
0.10781,0.52554
0.10813,0.52569
0.10844,0.52584
0.10875,0.52598
0.10906,0.5261
0.10938,0.52622
0.10969,0.52632
0.11,0.52642
0.11031,0.52651
0.11063,0.52658
0.11094,0.52664
0.11125,0.5267
0.11156,0.52675
0.11188,0.5268
0.11219,0.52685
0.1125,0.5269
0.11281,0.52696
0.11313,0.52701
0.11344,0.52705
0.11375,0.52705
0.11406,0.52703
0.11438,0.52698
0.11469,0.52691
0.115,0.52682
0.11531,0.5267
0.11563,0.52657
0.11594,0.52642
0.11625,0.52623
0.11656,0.52604
0.11688,0.52587
0.11719,0.52572
0.1175,0.52559
0.11781,0.52548
0.11812,0.52539
0.11844,0.52535
0.11875,0.52536
0.11906,0.52542
0.11938,0.52553
0.11969,0.52571
0.12,0.52595
0.12031,0.52628
0.12063,0.5267
0.12094,0.5272
0.12125,0.52781
0.12156,0.52852
0.12188,0.52933
0.12219,0.53024
0.1225,0.53126
0.12281,0.53237
0.12313,0.53357
0.12344,0.53483
0.12375,0.53616
0.12406,0.53755
0.12438,0.539
0.12469,0.54052
0.125,0.54209
0.12531,0.54371
0.12562,0.54537
0.12594,0.54707
0.12625,0.54881
0.12656,0.55057
0.12687,0.55235
0.12719,0.55415
0.1275,0.55597
0.12781,0.55781
0.12812,0.55965
0.12844,0.56148
0.12875,0.56331
0.12906,0.56512
0.12937,0.5669
0.12969,0.56867
0.13,0.57042
0.13031,0.57217
0.13062,0.57391
0.13094,0.57564
0.13125,0.57735
0.13156,0.57906
0.13187,0.58076
0.13219,0.58244
0.1325,0.5841
0.13281,0.58573
0.13312,0.58736
0.13344,0.58897
0.13375,0.59056
0.13406,0.59213
0.13437,0.59367
0.13469,0.59517
0.135,0.59661
0.13531,0.598
0.13563,0.59935
0.13594,0.60066
0.13625,0.60191
0.13656,0.60311
0.13688,0.60424
0.13719,0.60532
0.1375,0.60635
0.13781,0.60734
0.13813,0.60829
0.13844,0.60919
0.13875,0.61005
0.13906,0.61084
0.13938,0.61156
0.13969,0.61221
0.14,0.61277
0.14031,0.61325
0.14063,0.61364
0.14094,0.61392
0.14125,0.6141
0.14156,0.61416
0.14188,0.6141
0.14219,0.6139
0.1425,0.61355
0.14281,0.61304
0.14313,0.61236
0.14344,0.6115
0.14375,0.61044
0.14406,0.60914
0.14438,0.60761
0.14469,0.60584
0.145,0.60382
0.14531,0.60152
0.14563,0.59894
0.14594,0.59607
0.14625,0.59288
0.14656,0.58936
0.14688,0.5855
0.14719,0.58128
0.1475,0.5767
0.14781,0.57174
0.14813,0.56641
0.14844,0.56068
0.14875,0.55456
0.14906,0.54805
0.14938,0.54114
0.14969,0.53384
0.15,0.52615
0.15031,0.51809
0.15063,0.50965
0.15094,0.50086
0.15125,0.49171
0.15156,0.48223
0.15188,0.47242
0.15219,0.46231
0.1525,0.4519
0.15281,0.44123
0.15313,0.4303
0.15344,0.41915
0.15375,0.40779
0.15406,0.39625
0.15438,0.38458
0.15469,0.37279
0.155,0.3609
0.15531,0.34895
0.15563,0.33697
0.15594,0.32498
0.15625,0.31302
0.15656,0.30111
0.15687,0.28927
0.15719,0.27753
0.1575,0.26592
0.15781,0.25447
0.15812,0.24319
0.15844,0.23209
0.15875,0.2212
0.15906,0.21054
0.15937,0.20012
0.15969,0.18994
0.16,0.18003
0.16031,0.17037
0.16062,0.161
0.16094,0.15192
0.16125,0.14314
0.16156,0.13468
0.16187,0.12653
0.16219,0.1187
0.1625,0.11119
0.16281,0.10401
0.16312,0.097148
0.16344,0.090603
0.16375,0.084372
0.16406,0.078449
0.16437,0.072832
0.16469,0.067524
0.165,0.062517
0.16531,0.057802
0.16562,0.053375
0.16594,0.049231
0.16625,0.045361
0.16656,0.041757
0.16688,0.038408
0.16719,0.035298
0.1675,0.032413
0.16781,0.029747
0.16813,0.027292
0.16844,0.025041
0.16875,0.022982
0.16906,0.021104
0.16938,0.019394
0.16969,0.017834
0.17,0.016414
0.17031,0.015129
0.17063,0.013976
0.17094,0.012948
0.17125,0.012035
0.17156,0.011228
0.17188,0.010514
0.17219,0.0098834
0.1725,0.0093244
0.17281,0.008825
0.17313,0.0083831
0.17344,0.0080027
0.17375,0.0076793
0.17406,0.0074067
0.17438,0.0071768
0.17469,0.0069847
0.175,0.0068257
0.17531,0.0066981
0.17563,0.0066049
0.17594,0.0065455
0.17625,0.0065146
0.17656,0.0065067
0.17688,0.006518
0.17719,0.0065478
0.1775,0.0065947
0.17781,0.0066552
0.17813,0.006725
0.17844,0.0068007
0.17875,0.0068763
0.17906,0.006952
0.17938,0.0070285
0.17969,0.0071007
0.18,0.0071645
0.18031,0.0072254
0.18063,0.0072813
0.18094,0.0073308
0.18125,0.0073759
0.18156,0.0074164
0.18188,0.0074485
0.18219,0.0074676
0.1825,0.0074798
0.18281,0.007491
0.18313,0.0075041
0.18344,0.0075219
0.18375,0.0075444
0.18406,0.007573
0.18438,0.0076083
0.18469,0.0076546
0.185,0.0077171
0.18531,0.0077974
0.18563,0.007897
0.18594,0.0080225
0.18625,0.0081759
0.18656,0.0083605
0.18688,0.0085815
0.18719,0.0088402
0.1875,0.0091371
0.18781,0.0094756
0.18812,0.0098565
0.18844,0.01028
0.18875,0.010744
0.18906,0.011244
0.18937,0.011783
0.18969,0.012367
0.19,0.012996
0.19031,0.013676
0.19062,0.01441
0.19094,0.015189
0.19125,0.016007
0.19156,0.016863
0.19187,0.017753
0.19219,0.018673
0.1925,0.019623
0.19281,0.020601
0.19312,0.021607
0.19344,0.022643
0.19375,0.023709
0.19406,0.024812
0.19437,0.025958
0.19469,0.027155
0.195,0.028411
0.19531,0.029733
0.19562,0.031132
0.19594,0.032615
0.19625,0.034191
0.19656,0.035861
0.19687,0.037625
0.19719,0.039481
0.1975,0.04143
0.19781,0.043469
0.19813,0.045602
0.19844,0.047833
0.19875,0.050165
0.19906,0.052602
0.19938,0.055151
0.19969,0.057814
0.2,0.060596
0.20031,0.063499
0.20063,0.066531
0.20094,0.069699
0.20125,0.07302
0.20156,0.076505
0.20188,0.08016
0.20219,0.083988
0.2025,0.087987
0.20281,0.092149
0.20313,0.096473
0.20344,0.10097
0.20375,0.10563
0.20406,0.11046
0.20438,0.11547
0.20469,0.12065
0.205,0.12601
0.20531,0.13154
0.20563,0.13724
0.20594,0.1431
0.20625,0.1491
0.20656,0.15524
0.20688,0.16152
0.20719,0.16794
0.2075,0.17448
0.20781,0.18115
0.20813,0.18792
0.20844,0.19479
0.20875,0.20174
0.20906,0.20877
0.20938,0.21585
0.20969,0.22299
0.21,0.23016
0.21031,0.23738
0.21063,0.24462
0.21094,0.25187
0.21125,0.25912
0.21156,0.26637
0.21188,0.2736
0.21219,0.2808
0.2125,0.28795
0.21281,0.29506
0.21313,0.30212
0.21344,0.30912
0.21375,0.31604
0.21406,0.32287
0.21438,0.32959
0.21469,0.33621
0.215,0.34272
0.21531,0.3491
0.21563,0.35534
0.21594,0.36145
0.21625,0.36743
0.21656,0.37328
0.21688,0.37899
0.21719,0.38458
0.2175,0.39004
0.21781,0.39537
0.21813,0.4006
0.21844,0.40571
0.21875,0.4107
0.21906,0.41558
0.21937,0.42037
0.21969,0.42506
0.22,0.42967
0.22031,0.4342
0.22062,0.43866
0.22094,0.44305
0.22125,0.44739
0.22156,0.45166
0.22187,0.45589
0.22219,0.46007
0.2225,0.46419
0.22281,0.46827
0.22312,0.4723
0.22344,0.47629
0.22375,0.48024
0.22406,0.48415
0.22437,0.48802
0.22469,0.49186
0.225,0.49566
0.22531,0.49942
0.22562,0.50314
0.22594,0.50683
0.22625,0.5105
0.22656,0.51415
0.22687,0.51779
0.22719,0.52142
0.2275,0.52504
0.22781,0.52863
0.22812,0.53222
0.22844,0.53579
0.22875,0.53933
0.22906,0.54285
0.22938,0.54633
0.22969,0.54979
0.23,0.55323
0.23031,0.55664
0.23063,0.56
0.23094,0.56333
0.23125,0.56661
0.23156,0.56984
0.23188,0.57302
0.23219,0.57615
0.2325,0.57923
0.23281,0.58223
0.23313,0.58515
0.23344,0.58796
0.23375,0.59065
0.23406,0.59323
0.23438,0.5957
0.23469,0.59806
0.235,0.6003
0.23531,0.60241
0.23563,0.60439
0.23594,0.60623
0.23625,0.60792
0.23656,0.60947
0.23688,0.61088
0.23719,0.61214
0.2375,0.61325
0.23781,0.61421
0.23813,0.61502
0.23844,0.61567
0.23875,0.61615
0.23906,0.61646
0.23938,0.61659
0.23969,0.61654
0.24,0.61632
0.24031,0.61593
0.24063,0.61537
0.24094,0.61462
0.24125,0.61368
0.24156,0.61255
0.24188,0.61123
0.24219,0.60971
0.2425,0.608
0.24281,0.60609
0.24313,0.60398
0.24344,0.60167
0.24375,0.59915
0.24406,0.59642
0.24438,0.5935
0.24469,0.5904
0.245,0.58711
0.24531,0.58364
0.24563,0.57995
0.24594,0.57606
0.24625,0.57196
0.24656,0.56765
0.24688,0.56313
0.24719,0.5584
0.2475,0.55345
0.24781,0.54829
0.24813,0.54293
0.24844,0.53736
0.24875,0.53159
0.24906,0.52562
0.24938,0.51944
0.24969,0.51307
0.25,0.5065
0.25031,0.49975
0.25062,0.49282
0.25094,0.48571
0.25125,0.47843
0.25156,0.47099
0.25188,0.4634
0.25219,0.45567
0.2525,0.44781
0.25281,0.43985
0.25312,0.43179
0.25344,0.42364
0.25375,0.41541
0.25406,0.40711
0.25438,0.39876
0.25469,0.39036
0.255,0.38194
0.25531,0.37349
0.25562,0.36503
0.25594,0.35658
0.25625,0.34817
0.25656,0.3398
0.25688,0.33151
0.25719,0.3233
0.2575,0.31521
0.25781,0.30725
0.25812,0.29944
0.25844,0.29178
0.25875,0.2843
0.25906,0.27701
0.25938,0.26994
0.25969,0.26309
0.26,0.25651
0.26031,0.25019
0.26063,0.24417
0.26094,0.23845
0.26125,0.23305
0.26156,0.22797
0.26188,0.22324
0.26219,0.21884
0.2625,0.21481
0.26281,0.21116
0.26313,0.20789
0.26344,0.20501
0.26375,0.20253
0.26406,0.20045
0.26438,0.1988
0.26469,0.19757
0.265,0.19678
0.26531,0.19645
0.26563,0.19656
0.26594,0.19714
0.26625,0.1982
0.26656,0.19973
0.26687,0.20175
0.26719,0.20425
0.2675,0.20725
0.26781,0.21072
0.26813,0.21469
0.26844,0.21914
0.26875,0.22408
0.26906,0.2295
0.26937,0.2354
0.26969,0.24178
0.27,0.24863
0.27031,0.25595
0.27063,0.26375
0.27094,0.27202
0.27125,0.28075
0.27156,0.28991
0.27187,0.2995
0.27219,0.30949
0.2725,0.31987
0.27281,0.33062
0.27313,0.34174
0.27344,0.35319
0.27375,0.36495
0.27406,0.37698
0.27437,0.38926
0.27469,0.40177
0.275,0.4145
0.27531,0.42744
0.27563,0.44056
0.27594,0.45383
0.27625,0.46722
0.27656,0.48069
0.27687,0.49421
0.27719,0.50777
0.2775,0.52134
0.27781,0.53489
0.27813,0.54838
0.27844,0.56179
0.27875,0.57507
0.27906,0.58823
0.27937,0.60122
0.27969,0.61402
0.28,0.62662
0.28031,0.63899
0.28063,0.6511
0.28094,0.66293
0.28125,0.67446
0.28156,0.68569
0.28187,0.69658
0.28219,0.70713
0.2825,0.71735
0.28281,0.7272
0.28313,0.73667
0.28344,0.74576
0.28375,0.75444
0.28406,0.76274
0.28437,0.77063
0.28469,0.77811
0.285,0.78517
0.28531,0.79181
0.28563,0.79802
0.28594,0.80379
0.28625,0.80913
0.28656,0.81403
0.28687,0.81848
0.28719,0.8225
0.2875,0.82608
0.28781,0.82925
0.28813,0.83201
0.28844,0.83434
0.28875,0.83625
0.28906,0.83773
0.28937,0.83877
0.28969,0.83935
0.29,0.83946
0.29031,0.83911
0.29063,0.8383
0.29094,0.83703
0.29125,0.83531
0.29156,0.83314
0.29188,0.83053
0.29219,0.82746
0.2925,0.82395
0.29281,0.82
0.29313,0.81561
0.29344,0.81076
0.29375,0.80545
0.29406,0.79969
0.29438,0.7935
0.29469,0.78689
0.295,0.77985
0.29531,0.77237
0.29563,0.76445
0.29594,0.75611
0.29625,0.74736
0.29656,0.73822
0.29688,0.72871
0.29719,0.71884
0.2975,0.70863
0.29781,0.69809
0.29812,0.68725
0.29844,0.67612
0.29875,0.66471
0.29906,0.65305
0.29938,0.64116
0.29969,0.62905
0.3,0.61675
0.30031,0.60427
0.30062,0.59164
0.30094,0.57888
0.30125,0.56604
0.30156,0.55314
0.30188,0.54022
0.30219,0.5273
0.3025,0.51442
0.30281,0.50161
0.30312,0.48889
0.30344,0.47631
0.30375,0.46389
0.30406,0.45164
0.30438,0.43959
0.30469,0.42778
0.305,0.41622
0.30531,0.40494
0.30562,0.39397
0.30594,0.38332
0.30625,0.37304
0.30656,0.36313
0.30688,0.35362
0.30719,0.34452
0.3075,0.33588
0.30781,0.32769
0.30812,0.32
0.30844,0.3128
0.30875,0.30612
0.30906,0.29998
0.30938,0.29436
0.30969,0.28929
0.31,0.28477
0.31031,0.28081
0.31062,0.27741
0.31094,0.27457
0.31125,0.27231
0.31156,0.27063
0.31188,0.26952
0.31219,0.26899
0.3125,0.26903
0.31281,0.26964
0.31312,0.27083
0.31344,0.27258
0.31375,0.2749
0.31406,0.27779
0.31438,0.28122
0.31469,0.28518
0.315,0.28965
0.31531,0.29461
0.31562,0.30004
0.31594,0.30591
0.31625,0.3122
0.31656,0.31888
0.31688,0.32593
0.31719,0.33332
0.3175,0.34102
0.31781,0.349
0.31812,0.35721
0.31844,0.36563
0.31875,0.37423
0.31906,0.38297
0.31938,0.39178
0.31969,0.40063
0.32,0.40946
0.32031,0.41824
0.32062,0.42694
0.32094,0.43549
0.32125,0.44384
0.32156,0.45197
0.32188,0.45984
0.32219,0.46741
0.3225,0.47465
0.32281,0.48151
0.32313,0.48794
0.32344,0.49392
0.32375,0.49942
0.32406,0.50439
0.32438,0.50882
0.32469,0.51267
0.325,0.51592
0.32531,0.51856
0.32563,0.52056
0.32594,0.52193
0.32625,0.52262
0.32656,0.52265
0.32688,0.52199
0.32719,0.52065
0.3275,0.51862
0.32781,0.51591
0.32813,0.51252
0.32844,0.50847
0.32875,0.50378
0.32906,0.49846
0.32937,0.49254
0.32969,0.48604
0.33,0.47897
0.33031,0.47136
0.33063,0.46324
0.33094,0.45465
0.33125,0.4456
0.33156,0.43616
0.33187,0.42634
0.33219,0.4162
0.3325,0.40576
0.33281,0.39505
0.33313,0.38411
0.33344,0.37298
0.33375,0.36169
0.33406,0.35028
0.33437,0.33879
0.33469,0.32724
0.335,0.31567
0.33531,0.30411
0.33563,0.29258
0.33594,0.28112
0.33625,0.26974
0.33656,0.25847
0.33687,0.24735
0.33719,0.23639
0.3375,0.22561
0.33781,0.21504
0.33813,0.20469
0.33844,0.19457
0.33875,0.1847
0.33906,0.1751
0.33937,0.16578
0.33969,0.15674
0.34,0.148
0.34031,0.13954
0.34063,0.13137
0.34094,0.1235
0.34125,0.11593
0.34156,0.10865
0.34187,0.10168
0.34219,0.095005
0.3425,0.08863
0.34281,0.082539
0.34313,0.076725
0.34344,0.071187
0.34375,0.065924
0.34406,0.060936
0.34437,0.056219
0.34469,0.05177
0.345,0.047591
0.34531,0.043676
0.34563,0.040019
0.34594,0.036621
0.34625,0.033483
0.34656,0.030597
0.34687,0.027956
0.34719,0.025551
0.3475,0.023382
0.34781,0.021449
0.34813,0.019752
0.34844,0.018283
0.34875,0.017028
0.34906,0.015981
0.34937,0.015145
0.34969,0.014516
0.35,0.014094
0.35031,0.013873
0.35063,0.013857
0.35094,0.014046
0.35125,0.014431
0.35156,0.015015
0.35187,0.015801
0.35219,0.016791
0.3525,0.017988
0.35281,0.019399
0.35313,0.021031
0.35344,0.022887
0.35375,0.024978
0.35406,0.027315
0.35438,0.029905
0.35469,0.032763
0.355,0.035897
0.35531,0.039321
0.35563,0.043049
0.35594,0.047083
0.35625,0.051428
0.35656,0.056096
0.35688,0.0611
0.35719,0.066452
0.3575,0.072165
0.35781,0.078234
0.35813,0.084658
0.35844,0.091441
0.35875,0.098591
0.35906,0.10611
0.35938,0.114
0.35969,0.12226
0.36,0.13089
0.36031,0.13988
0.36062,0.14923
0.36094,0.15894
0.36125,0.16898
0.36156,0.17934
0.36188,0.19002
0.36219,0.201
0.3625,0.21225
0.36281,0.22377
0.36312,0.23553
0.36344,0.24752
0.36375,0.25974
0.36406,0.27217
0.36438,0.28478
0.36469,0.29755
0.365,0.31046
0.36531,0.32346
0.36562,0.33651
0.36594,0.34958
0.36625,0.36264
0.36656,0.37565
0.36688,0.38859
0.36719,0.40141
0.3675,0.4141
0.36781,0.42663
0.36812,0.43896
0.36844,0.45108
0.36875,0.46297
0.36906,0.47461
0.36938,0.48598
0.36969,0.49703
0.37,0.50775
0.37031,0.51813
0.37062,0.52814
0.37094,0.53777
0.37125,0.54701
0.37156,0.55585
0.37188,0.56428
0.37219,0.57229
0.3725,0.57987
0.37281,0.58699
0.37312,0.59366
0.37344,0.59987
0.37375,0.60565
0.37406,0.61098
0.37438,0.61586
0.37469,0.6203
0.375,0.6243
0.37531,0.62788
0.37562,0.63104
0.37594,0.6338
0.37625,0.63615
0.37656,0.63809
0.37688,0.63963
0.37719,0.64079
0.3775,0.64159
0.37781,0.64205
0.37812,0.64219
0.37844,0.64204
0.37875,0.64159
0.37906,0.64087
0.37938,0.63989
0.37969,0.63865
0.38,0.63716
0.38031,0.63544
0.38062,0.63351
0.38094,0.63139
0.38125,0.62914
0.38156,0.62675
0.38188,0.62423
0.38219,0.6216
0.3825,0.61886
0.38281,0.61602
0.38312,0.61311
0.38344,0.61014
0.38375,0.60715
0.38406,0.60413
0.38438,0.6011
0.38469,0.59806
0.385,0.595
0.38531,0.59194
0.38563,0.58889
0.38594,0.58584
0.38625,0.5828
0.38656,0.57978
0.38688,0.57677
0.38719,0.57378
0.3875,0.57079
0.38781,0.5678
0.38813,0.5648
0.38844,0.5618
0.38875,0.5588
0.38906,0.55583
0.38938,0.55288
0.38969,0.54996
0.39,0.54706
0.39031,0.54417
0.39063,0.54128
0.39094,0.53839
0.39125,0.5355
0.39156,0.53261
0.39187,0.52972
0.39219,0.52684
0.3925,0.52397
0.39281,0.52111
0.39313,0.51829
0.39344,0.51551
0.39375,0.51276
0.39406,0.51005
0.39437,0.5074
0.39469,0.5048
0.395,0.50227
0.39531,0.49979
0.39563,0.49737
0.39594,0.49502
0.39625,0.49271
0.39656,0.49048
0.39687,0.48833
0.39719,0.48628
0.3975,0.48433
0.39781,0.48248
0.39813,0.48072
0.39844,0.47906
0.39875,0.47751
0.39906,0.47607
0.39937,0.47476
0.39969,0.47358
0.4,0.47255
0.40031,0.47169
0.40063,0.47101
0.40094,0.4705
0.40125,0.47017
0.40156,0.47003
0.40187,0.47008
0.40219,0.47034
0.4025,0.47082
0.40281,0.4715
0.40313,0.47238
0.40344,0.47346
0.40375,0.47473
0.40406,0.47621
0.40437,0.47788
0.40469,0.47975
0.405,0.48182
0.40531,0.48409
0.40563,0.4866
0.40594,0.48933
0.40625,0.49228
0.40656,0.49546
0.40687,0.49888
0.40719,0.50253
0.4075,0.5064
0.40781,0.5105
0.40813,0.51482
0.40844,0.51935
0.40875,0.5241
0.40906,0.52907
0.40937,0.53423
0.40969,0.53958
0.41,0.5451
0.41031,0.55078
0.41063,0.55662
0.41094,0.56259
0.41125,0.56868
0.41156,0.57486
0.41187,0.58112
0.41219,0.58747
0.4125,0.59389
0.41281,0.60039
0.41313,0.60695
0.41344,0.61356
0.41375,0.62021
0.41406,0.62689
0.41437,0.63357
0.41469,0.64026
0.415,0.64695
0.41531,0.65362
0.41563,0.66027
0.41594,0.66688
0.41625,0.67344
0.41656,0.67993
0.41688,0.68635
0.41719,0.6927
0.4175,0.69896
0.41781,0.70515
0.41813,0.71124
0.41844,0.71723
0.41875,0.72311
0.41906,0.72884
0.41938,0.73444
0.41969,0.73989
0.42,0.74521
0.42031,0.75039
0.42063,0.75543
0.42094,0.76034
0.42125,0.7651
0.42156,0.76972
0.42188,0.77422
0.42219,0.77858
0.4225,0.78282
0.42281,0.78692
0.42312,0.7909
0.42344,0.79476
0.42375,0.79849
0.42406,0.8021
0.42438,0.80557
0.42469,0.80893
0.425,0.81215
0.42531,0.81525
0.42562,0.8182
0.42594,0.82102
0.42625,0.8237
0.42656,0.82627
0.42688,0.82874
0.42719,0.83111
0.4275,0.83338
0.42781,0.83555
0.42812,0.83759
0.42844,0.83949
0.42875,0.84124
0.42906,0.84284
0.42938,0.84427
0.42969,0.84553
0.43,0.84661
0.43031,0.84753
0.43062,0.84827
0.43094,0.84882
0.43125,0.84919
0.43156,0.84938
0.43188,0.84938
0.43219,0.84917
0.4325,0.84876
0.43281,0.84816
0.43312,0.84735
0.43344,0.84631
0.43375,0.84504
0.43406,0.84352
0.43438,0.84177
0.43469,0.83978
0.435,0.83757
0.43531,0.83512
0.43562,0.83246
0.43594,0.82958
0.43625,0.8265
0.43656,0.82321
0.43688,0.81971
0.43719,0.816
0.4375,0.81207
0.43781,0.80795
0.43812,0.80362
0.43844,0.79906
