0,0.024846
7.8125e-05,0.024948
0.00015625,0.025047
0.00023437,0.02514
0.0003125,0.025228
0.00039063,0.02531
0.00046875,0.025386
0.00054688,0.025457
0.000625,0.025521
0.00070312,0.02558
0.00078125,0.025632
0.00085938,0.025679
0.0009375,0.025722
0.0010156,0.025762
0.0010938,0.025799
0.0011719,0.025832
0.00125,0.025862
0.0013281,0.025889
0.0014062,0.025912
0.0014844,0.02593
0.0015625,0.025943
0.0016406,0.025953
0.0017188,0.02596
0.0017969,0.025963
0.001875,0.025964
0.0019531,0.02596
0.0020313,0.025952
0.0021094,0.025939
0.0021875,0.025922
0.0022656,0.025903
0.0023437,0.025882
0.0024219,0.02586
0.0025,0.025836
0.0025781,0.025812
0.0026563,0.025785
0.0027344,0.025758
0.0028125,0.025731
0.0028906,0.025703
0.0029688,0.025674
0.0030469,0.025645
0.003125,0.025614
0.0032031,0.025581
0.0032812,0.025546
0.0033594,0.02551
0.0034375,0.025472
0.0035156,0.025431
0.0035938,0.02539
0.0036719,0.025346
0.00375,0.025301
0.0038281,0.025255
0.0039063,0.025209
0.0039844,0.025164
0.0040625,0.025117
0.0041406,0.025072
0.0042188,0.025027
0.0042969,0.024984
0.004375,0.024941
0.0044531,0.024899
0.0045312,0.024856
0.0046094,0.024812
0.0046875,0.02477
0.0047656,0.024729
0.0048438,0.024688
0.0049219,0.024648
0.005,0.024608
0.0050781,0.024567
0.0051563,0.024526
0.0052344,0.024486
0.0053125,0.024445
0.0053906,0.024405
0.0054687,0.024366
0.0055469,0.024327
0.005625,0.024287
0.0057031,0.024248
0.0057812,0.024208
0.0058594,0.024167
0.0059375,0.024125
0.0060156,0.024081
0.0060938,0.024035
0.0061719,0.023985
0.00625,0.023933
0.0063281,0.023878
0.0064062,0.023824
0.0064844,0.023769
0.0065625,0.023716
0.0066406,0.023666
0.0067187,0.023618
0.0067969,0.023573
0.006875,0.023531
0.0069531,0.023491
0.0070313,0.023452
0.0071094,0.023412
0.0071875,0.023374
0.0072656,0.023334
0.0073437,0.023293
0.0074219,0.02325
0.0075,0.023206
0.0075781,0.02316
0.0076562,0.023114
0.0077344,0.023067
0.0078125,0.023017
0.0078906,0.022966
0.0079688,0.022914
0.0080469,0.022862
0.008125,0.022811
0.0082031,0.022759
0.0082813,0.022706
0.0083594,0.02265
0.0084375,0.022593
0.0085156,0.022536
0.0085938,0.022477
0.0086719,0.022417
0.00875,0.022355
0.0088281,0.02229
0.0089062,0.022223
0.0089844,0.022153
0.0090625,0.022083
0.0091406,0.022012
0.0092187,0.021943
0.0092969,0.021875
0.009375,0.02181
0.0094531,0.021745
0.0095312,0.021681
0.0096094,0.021617
0.0096875,0.021556
0.0097656,0.021494
0.0098438,0.021433
0.0099219,0.021372
0.01,0.021312
0.010078,0.021252
0.010156,0.021192
0.010234,0.021133
0.010313,0.021074
0.010391,0.021019
0.010469,0.020965
0.010547,0.020913
0.010625,0.020863
0.010703,0.020817
0.010781,0.020776
0.010859,0.02074
0.010937,0.02071
0.011016,0.020686
0.011094,0.02067
0.011172,0.020658
0.01125,0.02065
0.011328,0.020645
0.011406,0.020642
0.011484,0.020641
0.011563,0.020644
0.011641,0.020651
0.011719,0.020663
0.011797,0.020681
0.011875,0.020703
0.011953,0.020731
0.012031,0.020765
0.012109,0.020804
0.012188,0.020849
0.012266,0.020899
0.012344,0.020953
0.012422,0.021012
0.0125,0.021076
0.012578,0.021144
0.012656,0.021214
0.012734,0.021287
0.012812,0.021362
0.012891,0.021439
0.012969,0.021518
0.013047,0.021598
0.013125,0.021679
0.013203,0.021759
0.013281,0.021839
0.013359,0.021921
0.013438,0.022006
0.013516,0.022095
0.013594,0.022188
0.013672,0.022282
0.01375,0.022379
0.013828,0.022476
0.013906,0.022576
0.013984,0.022677
0.014063,0.022779
0.014141,0.022881
0.014219,0.022983
0.014297,0.023085
0.014375,0.023187
0.014453,0.023288
0.014531,0.023389
0.014609,0.023489
0.014687,0.023588
0.014766,0.023684
0.014844,0.023779
0.014922,0.023872
0.015,0.023965
0.015078,0.024056
0.015156,0.024146
0.015234,0.024236
0.015313,0.024328
0.015391,0.024423
0.015469,0.024522
0.015547,0.024624
0.015625,0.024733
0.015703,0.024844
0.015781,0.024959
0.015859,0.025076
0.015938,0.025195
0.016016,0.025316
0.016094,0.025439
0.016172,0.025562
0.01625,0.025685
0.016328,0.025808
0.016406,0.02593
0.016484,0.026049
0.016563,0.026166
0.016641,0.02628
0.016719,0.026392
0.016797,0.026501
0.016875,0.026608
0.016953,0.026712
0.017031,0.026813
0.017109,0.026909
0.017188,0.026999
0.017266,0.027085
0.017344,0.027166
0.017422,0.027244
0.0175,0.027319
0.017578,0.02739
0.017656,0.027458
0.017734,0.027523
0.017812,0.027586
0.017891,0.027646
0.017969,0.027702
0.018047,0.027754
0.018125,0.0278
0.018203,0.027842
0.018281,0.027879
0.018359,0.027915
0.018437,0.02795
0.018516,0.027984
0.018594,0.028017
0.018672,0.028049
0.01875,0.028079
0.018828,0.028109
0.018906,0.028137
0.018984,0.028163
0.019063,0.02819
0.019141,0.028216
0.019219,0.028244
0.019297,0.028274
0.019375,0.028304
0.019453,0.028336
0.019531,0.028369
0.019609,0.028402
0.019688,0.028436
0.019766,0.028471
0.019844,0.028507
0.019922,0.028543
0.02,0.02858
0.020078,0.028616
0.020156,0.028653
0.020234,0.02869
0.020313,0.028728
0.020391,0.028767
0.020469,0.028807
0.020547,0.028845
0.020625,0.028884
0.020703,0.028923
0.020781,0.028963
0.020859,0.029006
0.020938,0.029051
0.021016,0.029096
0.021094,0.029143
0.021172,0.029189
0.02125,0.029235
0.021328,0.029281
0.021406,0.029328
0.021484,0.029373
0.021562,0.029413
0.021641,0.02945
0.021719,0.029483
0.021797,0.029511
0.021875,0.029536
0.021953,0.029555
0.022031,0.02957
0.022109,0.02958
0.022187,0.029586
0.022266,0.029589
0.022344,0.029591
0.022422,0.029592
0.0225,0.029592
0.022578,0.029593
0.022656,0.029593
0.022734,0.029592
0.022812,0.029588
0.022891,0.029582
0.022969,0.029574
0.023047,0.029562
0.023125,0.029548
0.023203,0.02953
0.023281,0.029511
0.023359,0.029491
0.023438,0.02947
0.023516,0.029447
0.023594,0.029424
0.023672,0.0294
0.02375,0.029377
0.023828,0.029355
0.023906,0.029334
0.023984,0.029316
0.024063,0.029299
0.024141,0.029286
0.024219,0.029276
0.024297,0.029269
0.024375,0.029266
0.024453,0.029265
0.024531,0.029267
0.024609,0.02927
0.024688,0.029276
0.024766,0.029283
0.024844,0.029294
0.024922,0.029307
0.025,0.029322
0.025078,0.029337
0.025156,0.029354
0.025234,0.029373
0.025313,0.029394
0.025391,0.029417
0.025469,0.029441
0.025547,0.029464
0.025625,0.029487
0.025703,0.02951
0.025781,0.029533
0.025859,0.029555
0.025937,0.029578
0.026016,0.029599
0.026094,0.029619
0.026172,0.029635
0.02625,0.029649
0.026328,0.02966
0.026406,0.029668
0.026484,0.029674
0.026562,0.029679
0.026641,0.029683
0.026719,0.029686
0.026797,0.029691
0.026875,0.029698
0.026953,0.029707
0.027031,0.029716
0.027109,0.029724
0.027188,0.029731
0.027266,0.029733
0.027344,0.029731
0.027422,0.029726
0.0275,0.029716
0.027578,0.029702
0.027656,0.029682
0.027734,0.029659
0.027813,0.02963
0.027891,0.029601
0.027969,0.029569
0.028047,0.029535
0.028125,0.029499
0.028203,0.029461
0.028281,0.029423
0.028359,0.029386
0.028438,0.029351
0.028516,0.029319
0.028594,0.02929
0.028672,0.029264
0.02875,0.029242
0.028828,0.029225
0.028906,0.029215
0.028984,0.029209
0.029063,0.029208
0.029141,0.029214
0.029219,0.029226
0.029297,0.029243
0.029375,0.029265
0.029453,0.029293
0.029531,0.029327
0.029609,0.029367
0.029687,0.029415
0.029766,0.029471
0.029844,0.029536
0.029922,0.029609
0.03,0.02969
0.030078,0.029778
0.030156,0.029874
0.030234,0.029978
0.030312,0.030091
0.030391,0.030214
0.030469,0.030345
0.030547,0.030486
0.030625,0.030635
0.030703,0.030792
0.030781,0.030956
0.030859,0.031128
0.030938,0.031307
0.031016,0.031493
0.031094,0.031684
0.031172,0.031879
0.03125,0.032077
0.031328,0.03228
0.031406,0.032487
0.031484,0.0327
0.031563,0.032921
0.031641,0.03315
0.031719,0.033389
0.031797,0.033639
0.031875,0.0339
0.031953,0.034174
0.032031,0.034462
0.032109,0.034763
0.032188,0.035078
0.032266,0.035407
0.032344,0.03575
0.032422,0.036107
0.0325,0.03648
0.032578,0.036867
0.032656,0.037271
0.032734,0.037691
0.032813,0.038129
0.032891,0.038582
0.032969,0.039051
0.033047,0.039536
0.033125,0.040037
0.033203,0.040555
0.033281,0.04109
0.033359,0.041642
0.033438,0.04221
0.033516,0.042796
0.033594,0.0434
0.033672,0.044021
0.03375,0.044661
0.033828,0.045319
0.033906,0.045997
0.033984,0.046693
0.034063,0.047405
0.034141,0.048133
0.034219,0.048878
0.034297,0.049641
0.034375,0.050421
0.034453,0.051219
0.034531,0.052031
0.034609,0.052859
0.034688,0.0537
0.034766,0.054554
0.034844,0.055421
0.034922,0.056303
0.035,0.0572
0.035078,0.058113
0.035156,0.059042
0.035234,0.059987
0.035312,0.060948
0.035391,0.061926
0.035469,0.062921
0.035547,0.063937
0.035625,0.064972
0.035703,0.066028
0.035781,0.067104
0.035859,0.068199
0.035937,0.069314
0.036016,0.070447
0.036094,0.071597
0.036172,0.072764
0.03625,0.073949
0.036328,0.075152
0.036406,0.076373
0.036484,0.077613
0.036562,0.078873
0.036641,0.080152
0.036719,0.08145
0.036797,0.082769
0.036875,0.084109
0.036953,0.08547
0.037031,0.08685
0.037109,0.088251
0.037187,0.089671
0.037266,0.091111
0.037344,0.09257
0.037422,0.094049
0.0375,0.095547
0.037578,0.097063
0.037656,0.098599
0.037734,0.10015
0.037812,0.10173
0.037891,0.10332
0.037969,0.10493
0.038047,0.10657
0.038125,0.10822
0.038203,0.10989
0.038281,0.11159
0.038359,0.1133
0.038437,0.11504
0.038516,0.11679
0.038594,0.11857
0.038672,0.12036
0.03875,0.12217
0.038828,0.12399
0.038906,0.12583
0.038984,0.12769
0.039063,0.12957
0.039141,0.13147
0.039219,0.13339
0.039297,0.13533
0.039375,0.13729
0.039453,0.13926
0.039531,0.14126
0.039609,0.14328
0.039688,0.14532
0.039766,0.14738
0.039844,0.14946
0.039922,0.15157
0.04,0.15369
0.040078,0.15584
0.040156,0.15802
0.040234,0.16022
0.040313,0.16244
0.040391,0.16468
0.040469,0.16695
0.040547,0.16925
0.040625,0.17158
0.040703,0.17393
0.040781,0.17631
0.040859,0.17872
0.040938,0.18116
0.041016,0.18362
0.041094,0.18611
0.041172,0.18863
0.04125,0.19118
0.041328,0.19374
0.041406,0.19633
0.041484,0.19894
0.041563,0.20156
0.041641,0.20421
0.041719,0.20687
0.041797,0.20956
0.041875,0.21226
0.041953,0.21499
0.042031,0.21773
0.042109,0.22049
0.042188,0.22328
0.042266,0.22607
0.042344,0.22889
0.042422,0.23172
0.0425,0.23457
0.042578,0.23743
0.042656,0.24032
0.042734,0.24322
0.042813,0.24614
0.042891,0.24907
0.042969,0.25202
0.043047,0.25498
0.043125,0.25795
0.043203,0.26094
0.043281,0.26393
0.043359,0.26694
0.043437,0.26997
0.043516,0.273
0.043594,0.27605
0.043672,0.27911
0.04375,0.28219
0.043828,0.28527
0.043906,0.28837
0.043984,0.29147
0.044062,0.29459
0.044141,0.29772
0.044219,0.30085
0.044297,0.304
0.044375,0.30716
0.044453,0.31034
0.044531,0.31353
0.044609,0.31673
0.044687,0.31995
0.044766,0.32319
0.044844,0.32644
0.044922,0.32971
0.045,0.333
0.045078,0.3363
0.045156,0.33962
0.045234,0.34295
0.045312,0.3463
0.045391,0.34966
0.045469,0.35303
0.045547,0.35641
0.045625,0.35981
0.045703,0.36321
0.045781,0.36663
0.045859,0.37005
0.045937,0.37348
0.046016,0.37692
0.046094,0.38037
0.046172,0.38383
0.04625,0.38729
0.046328,0.39077
0.046406,0.39425
0.046484,0.39775
0.046563,0.40125
0.046641,0.40476
0.046719,0.40828
0.046797,0.4118
0.046875,0.41533
0.046953,0.41887
0.047031,0.42241
0.047109,0.42594
0.047188,0.42948
0.047266,0.43303
0.047344,0.43657
0.047422,0.44012
0.0475,0.44367
0.047578,0.44723
0.047656,0.45078
0.047734,0.45434
0.047813,0.4579
0.047891,0.46147
0.047969,0.46503
0.048047,0.46861
0.048125,0.47218
0.048203,0.47576
0.048281,0.47934
0.048359,0.48292
0.048438,0.48651
0.048516,0.4901
0.048594,0.4937
0.048672,0.49729
0.04875,0.50089
0.048828,0.5045
0.048906,0.5081
0.048984,0.5117
0.049063,0.51531
0.049141,0.51891
0.049219,0.5225
0.049297,0.52609
0.049375,0.52967
0.049453,0.53325
0.049531,0.53682
0.049609,0.54039
0.049688,0.54395
0.049766,0.54751
0.049844,0.55105
0.049922,0.5546
0.05,0.55813
0.050078,0.56166
0.050156,0.56518
0.050234,0.56868
0.050313,0.57218
0.050391,0.57566
0.050469,0.57913
0.050547,0.58259
0.050625,0.58603
0.050703,0.58946
0.050781,0.59288
0.050859,0.59628
0.050937,0.59967
0.051016,0.60304
0.051094,0.60639
0.051172,0.60973
0.05125,0.61306
0.051328,0.61636
0.051406,0.61965
0.051484,0.62292
0.051562,0.62618
0.051641,0.62941
0.051719,0.63263
0.051797,0.63583
0.051875,0.63902
0.051953,0.64219
0.052031,0.64534
0.052109,0.64847
0.052187,0.65159
0.052266,0.65469
0.052344,0.65778
0.052422,0.66084
0.0525,0.6639
0.052578,0.66693
0.052656,0.66995
0.052734,0.67295
0.052812,0.67593
0.052891,0.6789
0.052969,0.68185
0.053047,0.68478
0.053125,0.6877
0.053203,0.6906
0.053281,0.69348
0.053359,0.69635
0.053437,0.69919
0.053516,0.70202
0.053594,0.70484
0.053672,0.70763
0.05375,0.71041
0.053828,0.71317
0.053906,0.71592
0.053984,0.71865
0.054062,0.72136
0.054141,0.72406
0.054219,0.72675
0.054297,0.72942
0.054375,0.73207
0.054453,0.73471
0.054531,0.73732
0.054609,0.73991
0.054688,0.74248
0.054766,0.74502
0.054844,0.74755
0.054922,0.75005
0.055,0.75253
0.055078,0.75499
0.055156,0.75742
0.055234,0.75983
0.055313,0.76222
0.055391,0.76458
0.055469,0.76692
0.055547,0.76922
0.055625,0.7715
0.055703,0.77375
0.055781,0.77597
0.055859,0.77816
0.055938,0.78032
0.056016,0.78246
0.056094,0.78456
0.056172,0.78664
0.05625,0.78869
0.056328,0.7907
0.056406,0.79269
0.056484,0.79465
0.056563,0.79657
0.056641,0.79847
0.056719,0.80033
0.056797,0.80217
0.056875,0.80397
0.056953,0.80575
0.057031,0.80749
0.057109,0.8092
0.057188,0.81088
0.057266,0.81253
0.057344,0.81414
0.057422,0.81572
0.0575,0.81727
0.057578,0.8188
0.057656,0.82029
0.057734,0.82175
0.057813,0.82318
0.057891,0.82459
0.057969,0.82598
0.058047,0.82733
0.058125,0.82866
0.058203,0.82997
0.058281,0.83124
0.058359,0.8325
0.058438,0.83372
0.058516,0.83492
0.058594,0.8361
0.058672,0.83725
0.05875,0.83838
0.058828,0.83948
0.058906,0.84056
0.058984,0.84161
0.059062,0.84264
0.059141,0.84365
0.059219,0.84463
0.059297,0.84559
0.059375,0.84654
0.059453,0.84746
0.059531,0.84836
0.059609,0.84925
0.059687,0.85011
0.059766,0.85096
0.059844,0.85178
0.059922,0.8526
0.06,0.85339
0.060078,0.85416
0.060156,0.85492
0.060234,0.85567
0.060312,0.8564
0.060391,0.85713
0.060469,0.85784
0.060547,0.85853
0.060625,0.85922
0.060703,0.85989
0.060781,0.86055
0.060859,0.8612
0.060937,0.86183
0.061016,0.86245
0.061094,0.86306
0.061172,0.86365
0.06125,0.86423
0.061328,0.86479
0.061406,0.86533
0.061484,0.86585
0.061562,0.86635
0.061641,0.86682
0.061719,0.86728
0.061797,0.86772
0.061875,0.86813
0.061953,0.86853
0.062031,0.8689
0.062109,0.86925
0.062188,0.86959
0.062266,0.8699
0.062344,0.87019
0.062422,0.87045
0.0625,0.8707
0.062578,0.87093
0.062656,0.87113
0.062734,0.87132
0.062812,0.8715
0.062891,0.87166
0.062969,0.8718
0.063047,0.87193
0.063125,0.87205
0.063203,0.87216
0.063281,0.87225
0.063359,0.87233
0.063437,0.8724
0.063516,0.87246
0.063594,0.87252
0.063672,0.87256
0.06375,0.8726
0.063828,0.87263
0.063906,0.87265
0.063984,0.87267
0.064062,0.87268
0.064141,0.87269
0.064219,0.8727
0.064297,0.8727
0.064375,0.87269
0.064453,0.87268
0.064531,0.87267
0.064609,0.87265
0.064687,0.87262
0.064766,0.8726
0.064844,0.87257
0.064922,0.87253
0.065,0.87249
0.065078,0.87245
0.065156,0.87241
0.065234,0.87236
0.065312,0.87231
0.065391,0.87226
0.065469,0.87221
0.065547,0.87215
0.065625,0.8721
0.065703,0.87204
0.065781,0.87198
0.065859,0.87192
0.065937,0.87185
0.066016,0.87178
0.066094,0.87171
0.066172,0.87164
0.06625,0.87157
0.066328,0.87149
0.066406,0.87142
0.066484,0.87135
0.066562,0.87127
0.066641,0.87119
0.066719,0.8711
0.066797,0.87102
0.066875,0.87093
0.066953,0.87084
0.067031,0.87074
0.067109,0.87064
0.067187,0.87054
0.067266,0.87043
0.067344,0.87031
0.067422,0.87018
0.0675,0.87005
0.067578,0.8699
0.067656,0.86975
0.067734,0.86959
0.067812,0.86942
0.067891,0.86924
0.067969,0.86906
0.068047,0.86887
0.068125,0.86867
0.068203,0.86846
0.068281,0.86824
0.068359,0.86803
0.068437,0.86781
0.068516,0.86758
0.068594,0.86736
0.068672,0.86713
0.06875,0.86689
0.068828,0.86664
0.068906,0.86639
0.068984,0.86612
0.069062,0.86585
0.069141,0.86556
0.069219,0.86526
0.069297,0.86494
0.069375,0.86461
0.069453,0.86427
0.069531,0.8639
0.069609,0.86353
0.069687,0.86313
0.069766,0.86272
0.069844,0.86228
0.069922,0.86184
0.07,0.86137
0.070078,0.86089
0.070156,0.8604
0.070234,0.85989
0.070313,0.85937
0.070391,0.85883
0.070469,0.85828
0.070547,0.85772
0.070625,0.85714
0.070703,0.85655
0.070781,0.85595
0.070859,0.85533
0.070938,0.8547
0.071016,0.85406
0.071094,0.85341
0.071172,0.85275
0.07125,0.85207
0.071328,0.85139
0.071406,0.85069
0.071484,0.84997
0.071563,0.84925
0.071641,0.8485
0.071719,0.84775
0.071797,0.84698
0.071875,0.84619
0.071953,0.84539
0.072031,0.84458
0.072109,0.84375
0.072188,0.84291
0.072266,0.84205
0.072344,0.84118
0.072422,0.84029
0.0725,0.83939
0.072578,0.83848
0.072656,0.83756
0.072734,0.83662
0.072813,0.83566
0.072891,0.8347
0.072969,0.83372
0.073047,0.83273
0.073125,0.83172
0.073203,0.83071
0.073281,0.82967
0.073359,0.82863
0.073438,0.82756
0.073516,0.82648
0.073594,0.82538
0.073672,0.82426
0.07375,0.82312
0.073828,0.82196
0.073906,0.82078
0.073984,0.81959
0.074063,0.81837
0.074141,0.81714
0.074219,0.81589
0.074297,0.81462
0.074375,0.81333
0.074453,0.81202
0.074531,0.8107
0.074609,0.80936
0.074688,0.808
0.074766,0.80662
0.074844,0.80523
0.074922,0.80382
0.075,0.80239
0.075078,0.80095
0.075156,0.7995
0.075234,0.79803
0.075313,0.79655
0.075391,0.79505
0.075469,0.79353
0.075547,0.792
0.075625,0.79046
0.075703,0.7889
0.075781,0.78732
0.075859,0.78573
0.075938,0.78413
0.076016,0.7825
0.076094,0.78086
0.076172,0.77921
0.07625,0.77753
0.076328,0.77584
0.076406,0.77412
0.076484,0.77238
0.076563,0.77062
0.076641,0.76884
0.076719,0.76704
0.076797,0.76521
0.076875,0.76338
0.076953,0.76152
0.077031,0.75965
0.077109,0.75776
0.077188,0.75585
0.077266,0.75392
0.077344,0.75198
0.077422,0.75001
0.0775,0.74803
0.077578,0.74603
0.077656,0.74402
0.077734,0.74199
0.077813,0.73994
0.077891,0.73787
0.077969,0.73579
0.078047,0.73369
0.078125,0.73157
0.078203,0.72944
0.078281,0.72729
0.078359,0.72513
0.078437,0.72294
0.078516,0.72074
0.078594,0.71852
0.078672,0.71628
0.07875,0.71402
0.078828,0.71173
0.078906,0.70943
0.078984,0.70711
0.079062,0.70477
0.079141,0.70241
0.079219,0.70003
0.079297,0.69763
0.079375,0.69522
0.079453,0.69279
0.079531,0.69034
0.079609,0.68787
0.079687,0.68539
0.079766,0.68288
0.079844,0.68035
0.079922,0.67781
0.08,0.67524
0.080078,0.67266
0.080156,0.67005
0.080234,0.66743
0.080312,0.66478
0.080391,0.66211
0.080469,0.65941
0.080547,0.65668
0.080625,0.65393
0.080703,0.65115
0.080781,0.64835
0.080859,0.64552
0.080937,0.64266
0.081016,0.63977
0.081094,0.63686
0.081172,0.63392
0.08125,0.63096
0.081328,0.62797
0.081406,0.62496
0.081484,0.62192
0.081562,0.61885
0.081641,0.61576
0.081719,0.61264
0.081797,0.6095
0.081875,0.60633
0.081953,0.60313
0.082031,0.59991
0.082109,0.59667
0.082187,0.5934
0.082266,0.5901
0.082344,0.58678
0.082422,0.58344
0.0825,0.58008
0.082578,0.5767
0.082656,0.57329
0.082734,0.56987
0.082812,0.56642
0.082891,0.56296
0.082969,0.55947
0.083047,0.55597
0.083125,0.55245
0.083203,0.5489
0.083281,0.54535
0.083359,0.54177
0.083437,0.53819
0.083516,0.53459
0.083594,0.53098
0.083672,0.52736
0.08375,0.52373
0.083828,0.5201
0.083906,0.51646
0.083984,0.51282
0.084062,0.50916
0.084141,0.5055
0.084219,0.50184
0.084297,0.49817
0.084375,0.49448
0.084453,0.4908
0.084531,0.4871
0.084609,0.4834
0.084687,0.47969
0.084766,0.47598
0.084844,0.47226
0.084922,0.46853
0.085,0.4648
0.085078,0.46106
0.085156,0.45731
0.085234,0.45357
0.085312,0.44982
0.085391,0.44607
0.085469,0.44232
0.085547,0.43857
0.085625,0.43482
0.085703,0.43107
0.085781,0.42732
0.085859,0.42358
0.085938,0.41984
0.086016,0.41611
0.086094,0.41238
0.086172,0.40865
0.08625,0.40494
0.086328,0.40123
0.086406,0.39752
0.086484,0.39383
0.086563,0.39013
0.086641,0.38645
0.086719,0.38278
0.086797,0.37912
0.086875,0.37547
0.086953,0.37183
0.087031,0.36821
0.087109,0.36459
0.087188,0.36098
0.087266,0.35739
0.087344,0.35381
0.087422,0.35025
0.0875,0.3467
0.087578,0.34316
0.087656,0.33964
0.087734,0.33614
0.087813,0.33265
0.087891,0.32918
0.087969,0.32572
0.088047,0.32229
0.088125,0.31888
0.088203,0.31548
0.088281,0.31211
0.088359,0.30875
0.088438,0.30542
0.088516,0.30212
0.088594,0.29884
0.088672,0.29558
0.08875,0.29234
0.088828,0.28913
0.088906,0.28594
0.088984,0.28277
0.089063,0.27963
0.089141,0.2765
0.089219,0.2734
0.089297,0.27032
0.089375,0.26726
0.089453,0.26422
0.089531,0.26119
0.089609,0.25819
0.089688,0.2552
0.089766,0.25223
0.089844,0.24928
0.089922,0.24635
0.09,0.24344
0.090078,0.24055
0.090156,0.23767
0.090234,0.23482
0.090313,0.23198
0.090391,0.22916
0.090469,0.22636
0.090547,0.22358
0.090625,0.22081
0.090703,0.21805
0.090781,0.21531
0.090859,0.21258
0.090938,0.20987
0.091016,0.20717
0.091094,0.20449
0.091172,0.20182
0.09125,0.19917
0.091328,0.19653
0.091406,0.19391
0.091484,0.19131
0.091563,0.18872
0.091641,0.18614
0.091719,0.18359
0.091797,0.18105
0.091875,0.17852
0.091953,0.17601
0.092031,0.17351
0.092109,0.17104
0.092188,0.16857
0.092266,0.16613
0.092344,0.1637
0.092422,0.1613
0.0925,0.15891
0.092578,0.15655
0.092656,0.15421
0.092734,0.15189
0.092813,0.14959
0.092891,0.14732
0.092969,0.14507
0.093047,0.14285
0.093125,0.14065
0.093203,0.13847
0.093281,0.13631
0.093359,0.13417
0.093438,0.13205
0.093516,0.12995
0.093594,0.12787
0.093672,0.12582
0.09375,0.12379
0.093828,0.12178
0.093906,0.1198
0.093984,0.11784
0.094062,0.11591
0.094141,0.11401
0.094219,0.11213
0.094297,0.11028
0.094375,0.10846
0.094453,0.10668
0.094531,0.10492
0.094609,0.10319
0.094687,0.10149
0.094766,0.099822
0.094844,0.098178
0.094922,0.09656
0.095,0.094967
0.095078,0.093399
0.095156,0.091856
0.095234,0.090336
0.095312,0.088839
0.095391,0.087367
0.095469,0.085917
0.095547,0.08449
0.095625,0.083085
0.095703,0.081701
0.095781,0.08034
0.095859,0.079
0.095937,0.077681
0.096016,0.076383
0.096094,0.075107
0.096172,0.073854
0.09625,0.072623
0.096328,0.071415
0.096406,0.070227
0.096484,0.069058
0.096562,0.06791
0.096641,0.066781
0.096719,0.065674
0.096797,0.064588
0.096875,0.06352
0.096953,0.062471
0.097031,0.061439
0.097109,0.060424
0.097187,0.059424
0.097266,0.058441
0.097344,0.057475
0.097422,0.056525
0.0975,0.055591
0.097578,0.054675
0.097656,0.053775
0.097734,0.052895
0.097812,0.052034
0.097891,0.051191
0.097969,0.050365
0.098047,0.049554
0.098125,0.048759
0.098203,0.04798
0.098281,0.047215
0.098359,0.046464
0.098437,0.045726
0.098516,0.045002
0.098594,0.044291
0.098672,0.043593
0.09875,0.04291
0.098828,0.042242
0.098906,0.041588
0.098984,0.040948
0.099062,0.040321
0.099141,0.039708
0.099219,0.039106
0.099297,0.038518
0.099375,0.037943
0.099453,0.037382
0.099531,0.036834
0.099609,0.036299
0.099687,0.035778
0.099766,0.035272
0.099844,0.034782
0.099922,0.034307
0.1,0.033846
0.10008,0.033397
0.10016,0.03296
0.10023,0.032534
0.10031,0.032116
0.10039,0.031708
0.10047,0.031309
0.10055,0.030919
0.10063,0.030539
0.1007,0.030168
0.10078,0.029807
0.10086,0.029458
0.10094,0.02912
0.10102,0.028795
0.10109,0.028481
0.10117,0.028176
0.10125,0.02788
0.10133,0.027593
0.10141,0.027316
0.10148,0.027048
0.10156,0.02679
0.10164,0.02654
0.10172,0.0263
0.1018,0.026069
0.10187,0.025848
0.10195,0.025639
0.10203,0.025441
0.10211,0.025254
0.10219,0.025075
0.10227,0.024903
0.10234,0.024738
0.10242,0.024578
0.1025,0.024422
0.10258,0.02427
0.10266,0.024122
0.10273,0.023977
0.10281,0.023835
0.10289,0.023697
0.10297,0.023561
0.10305,0.023427
0.10312,0.02329
0.1032,0.023151
0.10328,0.023011
0.10336,0.02287
0.10344,0.022728
0.10352,0.022585
0.10359,0.022439
0.10367,0.02229
0.10375,0.022137
0.10383,0.02198
0.10391,0.021818
0.10398,0.021653
0.10406,0.021487
0.10414,0.021321
0.10422,0.021154
0.1043,0.020985
0.10438,0.020817
0.10445,0.02065
0.10453,0.020483
0.10461,0.020318
0.10469,0.020156
0.10477,0.019996
0.10484,0.019838
0.10492,0.019683
0.105,0.019533
0.10508,0.019386
0.10516,0.019244
0.10523,0.019106
0.10531,0.018976
0.10539,0.018853
0.10547,0.018736
0.10555,0.018623
0.10563,0.018516
0.1057,0.018414
0.10578,0.018316
0.10586,0.018222
0.10594,0.018133
0.10602,0.01805
0.10609,0.017973
0.10617,0.017902
0.10625,0.017836
0.10633,0.017774
0.10641,0.017717
0.10648,0.017665
0.10656,0.01762
0.10664,0.017581
0.10672,0.017548
0.1068,0.017521
0.10688,0.017501
0.10695,0.017485
0.10703,0.017475
0.10711,0.017469
0.10719,0.017466
0.10727,0.017467
0.10734,0.017472
0.10742,0.017481
0.1075,0.017495
0.10758,0.017514
0.10766,0.017537
0.10773,0.017566
0.10781,0.0176
0.10789,0.01764
0.10797,0.017689
0.10805,0.017747
0.10813,0.017814
0.1082,0.017891
0.10828,0.017977
0.10836,0.018072
0.10844,0.018175
0.10852,0.018286
0.10859,0.018405
