0,0.14102
0.0003125,0.14742
0.000625,0.15404
0.0009375,0.1609
0.00125,0.16798
0.0015625,0.17527
0.001875,0.18278
0.0021875,0.1905
0.0025,0.19841
0.0028125,0.20651
0.003125,0.21478
0.0034375,0.22322
0.00375,0.2318
0.0040625,0.24052
0.004375,0.24936
0.0046875,0.2583
0.005,0.26733
0.0053125,0.27643
0.005625,0.28558
0.0059375,0.29476
0.00625,0.30395
0.0065625,0.31313
0.006875,0.32226
0.0071875,0.33134
0.0075,0.34034
0.0078125,0.34923
0.008125,0.35801
0.0084375,0.36664
0.00875,0.37511
0.0090625,0.38339
0.009375,0.39146
0.0096875,0.3993
0.01,0.40691
0.010313,0.41426
0.010625,0.42135
0.010937,0.42816
0.01125,0.43469
0.011563,0.44092
0.011875,0.44686
0.012188,0.45249
0.0125,0.4578
0.012812,0.46282
0.013125,0.46752
0.013438,0.47194
0.01375,0.47608
0.014063,0.47994
0.014375,0.48354
0.014687,0.48689
0.015,0.48998
0.015313,0.49283
0.015625,0.49543
0.015938,0.49779
0.01625,0.49993
0.016563,0.50185
0.016875,0.50355
0.017188,0.50505
0.0175,0.50635
0.017812,0.50745
0.018125,0.50837
0.018437,0.50911
0.01875,0.50968
0.019063,0.51009
0.019375,0.51033
0.019688,0.51041
0.02,0.51034
0.020313,0.5101
0.020625,0.50971
0.020938,0.50914
0.02125,0.50839
0.021562,0.50745
0.021875,0.50631
0.022187,0.50497
0.0225,0.50342
0.022812,0.50164
0.023125,0.49964
0.023438,0.49738
0.02375,0.49488
0.024063,0.49211
0.024375,0.48907
0.024688,0.48575
0.025,0.48214
0.025313,0.47824
0.025625,0.47402
0.025937,0.4695
0.02625,0.46466
0.026562,0.4595
0.026875,0.45402
0.027188,0.44821
0.0275,0.44207
0.027813,0.4356
0.028125,0.42881
0.028438,0.4217
0.02875,0.41428
0.029063,0.40656
0.029375,0.39855
0.029687,0.39027
0.03,0.38173
0.030312,0.37295
0.030625,0.36395
0.030938,0.35474
0.03125,0.34535
0.031563,0.3358
0.031875,0.32609
0.032188,0.31627
0.0325,0.30635
0.032813,0.29636
0.033125,0.28632
0.033438,0.27626
0.03375,0.2662
0.034063,0.25615
0.034375,0.24616
0.034688,0.23624
0.035,0.22642
0.035312,0.2167
0.035625,0.20712
0.035937,0.19768
0.03625,0.18841
0.036562,0.17933
0.036875,0.17044
0.037187,0.16178
0.0375,0.15333
0.037812,0.14513
0.038125,0.13717
0.038437,0.12947
0.03875,0.12202
0.039063,0.11484
0.039375,0.10792
0.039688,0.10127
0.04,0.09489
0.040313,0.088784
0.040625,0.082952
0.040938,0.077391
0.04125,0.072098
0.041563,0.067068
0.041875,0.062296
0.042188,0.057778
0.0425,0.053509
0.042813,0.049484
0.043125,0.045698
0.043437,0.042145
0.04375,0.038816
0.044062,0.035707
0.044375,0.032816
0.044687,0.030134
0.045,0.027656
0.045312,0.025375
0.045625,0.023285
0.045937,0.021374
0.04625,0.019636
0.046563,0.018061
0.046875,0.016642
0.047188,0.015366
0.0475,0.014224
0.047813,0.013207
0.048125,0.012306
0.048438,0.011517
0.04875,0.010831
0.049063,0.010239
0.049375,0.0097339
0.049688,0.0093088
0.05,0.0089574
0.050313,0.0086732
0.050625,0.0084509
0.050937,0.008288
0.05125,0.0081804
0.051562,0.0081255
0.051875,0.0081187
0.052187,0.0081524
0.0525,0.0082216
0.052812,0.0083237
0.053125,0.0084567
0.053437,0.0086196
0.05375,0.0088108
0.054062,0.0090303
0.054375,0.0092805
0.054688,0.0095637
0.055,0.0098833
0.055313,0.010242
0.055625,0.010641
0.055938,0.011083
0.05625,0.011574
0.056563,0.012118
0.056875,0.012718
0.057188,0.013376
0.0575,0.014096
0.057813,0.014884
0.058125,0.015746
0.058438,0.016688
0.05875,0.017711
0.059062,0.01882
0.059375,0.020023
0.059687,0.021327
0.06,0.022738
0.060312,0.024259
0.060625,0.025895
0.060937,0.027654
0.06125,0.029551
0.061562,0.031591
0.061875,0.033782
0.062188,0.036128
0.0625,0.038635
0.062812,0.041308
0.063125,0.044154
0.063437,0.047176
0.06375,0.050376
0.064062,0.05376
0.064375,0.057332
0.064687,0.061094
0.065,0.065046
0.065312,0.069191
0.065625,0.073526
0.065937,0.078053
0.06625,0.082769
0.066562,0.087674
0.066875,0.092764
0.067187,0.098037
0.0675,0.10349
0.067812,0.10913
0.068125,0.11494
0.068437,0.12091
0.06875,0.12703
0.069062,0.13328
0.069375,0.13966
0.069687,0.14613
0.07,0.15268
0.070313,0.1593
0.070625,0.16599
0.070938,0.17272
0.07125,0.17949
0.071563,0.18627
0.071875,0.19306
0.072188,0.19983
0.0725,0.20659
0.072813,0.21333
0.073125,0.22002
0.073438,0.22666
0.07375,0.23325
0.074063,0.23977
0.074375,0.24621
0.074688,0.25256
0.075,0.2588
0.075313,0.26493
0.075625,0.27093
0.075938,0.27682
0.07625,0.28256
0.076563,0.28817
0.076875,0.29363
0.077188,0.29894
0.0775,0.3041
0.077813,0.30909
0.078125,0.31392
0.078437,0.31858
0.07875,0.32306
0.079062,0.32737
0.079375,0.33151
0.079687,0.33548
0.08,0.33928
0.080312,0.34292
0.080625,0.34642
0.080937,0.34976
0.08125,0.35297
0.081562,0.35604
0.081875,0.35899
0.082187,0.36181
0.0825,0.3645
0.082812,0.36707
0.083125,0.36953
0.083437,0.37187
0.08375,0.3741
0.084062,0.37623
0.084375,0.37826
0.084687,0.38021
0.085,0.38206
0.085312,0.38382
0.085625,0.38549
0.085938,0.38709
0.08625,0.38861
0.086563,0.39007
0.086875,0.39146
0.087188,0.3928
0.0875,0.39407
0.087813,0.39529
0.088125,0.39645
0.088438,0.39756
0.08875,0.39862
0.089063,0.39962
0.089375,0.40057
0.089688,0.40147
0.09,0.4023
0.090313,0.40309
0.090625,0.40383
0.090938,0.40453
0.09125,0.40516
0.091563,0.40574
0.091875,0.40626
0.092188,0.40674
0.0925,0.40716
0.092813,0.40752
0.093125,0.40783
0.093438,0.40809
0.09375,0.40829
0.094062,0.40845
0.094375,0.40856
0.094687,0.40863
0.095,0.40866
0.095312,0.40866
0.095625,0.40861
0.095937,0.40853
0.09625,0.40841
0.096562,0.40826
0.096875,0.40808
0.097187,0.40787
0.0975,0.40764
0.097812,0.4074
0.098125,0.40715
0.098437,0.40689
0.09875,0.40662
0.099062,0.40634
0.099375,0.40605
0.099687,0.40575
0.1,0.40545
0.10031,0.40517
0.10063,0.4049
0.10094,0.40464
0.10125,0.40438
0.10156,0.40414
0.10187,0.40389
0.10219,0.40366
0.1025,0.40342
0.10281,0.40318
0.10312,0.40295
0.10344,0.40272
0.10375,0.40248
0.10406,0.40224
0.10438,0.402
0.10469,0.40177
0.105,0.40154
0.10531,0.40131
0.10563,0.40109
0.10594,0.40087
0.10625,0.40064
0.10656,0.40042
0.10688,0.40018
0.10719,0.39994
0.1075,0.39969
0.10781,0.39943
0.10813,0.39918
0.10844,0.39893
0.10875,0.39869
0.10906,0.39845
0.10938,0.39823
0.10969,0.39802
0.11,0.39782
0.11031,0.39764
0.11063,0.39748
0.11094,0.39733
0.11125,0.3972
0.11156,0.39707
0.11188,0.39695
0.11219,0.39682
0.1125,0.39669
0.11281,0.39656
0.11313,0.39644
0.11344,0.39633
0.11375,0.39623
0.11406,0.39614
0.11438,0.39607
0.11469,0.396
0.115,0.39593
0.11531,0.39586
0.11563,0.3958
0.11594,0.39574
0.11625,0.39569
0.11656,0.39566
0.11688,0.39566
0.11719,0.39569
0.1175,0.39574
0.11781,0.39583
0.11812,0.39595
0.11844,0.3961
0.11875,0.39628
0.11906,0.3965
0.11938,0.39677
0.11969,0.39708
0.12,0.39742
0.12031,0.39782
0.12063,0.39825
0.12094,0.39874
0.12125,0.39927
0.12156,0.39986
0.12188,0.40049
0.12219,0.40117
0.1225,0.4019
0.12281,0.40268
0.12313,0.4035
0.12344,0.40437
0.12375,0.40528
0.12406,0.40622
0.12438,0.4072
0.12469,0.40822
0.125,0.40927
0.12531,0.41035
0.12562,0.41148
0.12594,0.41264
0.12625,0.41386
0.12656,0.41513
0.12687,0.41644
0.12719,0.4178
0.1275,0.4192
0.12781,0.42066
0.12812,0.42216
0.12844,0.42371
0.12875,0.42528
0.12906,0.42688
0.12937,0.42849
0.12969,0.43012
0.13,0.43175
0.13031,0.43339
0.13062,0.43502
0.13094,0.43665
0.13125,0.43828
0.13156,0.4399
0.13187,0.44151
0.13219,0.44311
0.1325,0.44471
0.13281,0.44628
0.13312,0.44785
0.13344,0.44939
0.13375,0.45091
0.13406,0.45241
0.13437,0.45389
0.13469,0.45535
0.135,0.45678
0.13531,0.45819
0.13563,0.45958
0.13594,0.46094
0.13625,0.46227
0.13656,0.46357
0.13688,0.46483
0.13719,0.46607
0.1375,0.46727
0.13781,0.46844
0.13813,0.46956
0.13844,0.47063
0.13875,0.47164
0.13906,0.4726
0.13938,0.47351
0.13969,0.47436
0.14,0.47515
0.14031,0.47587
0.14063,0.4765
0.14094,0.47705
0.14125,0.47748
0.14156,0.47781
0.14188,0.47802
0.14219,0.4781
0.1425,0.47804
0.14281,0.47784
0.14313,0.47748
0.14344,0.47697
0.14375,0.47628
0.14406,0.47539
0.14438,0.47431
0.14469,0.473
0.145,0.47147
0.14531,0.46968
0.14563,0.46763
0.14594,0.46531
0.14625,0.46271
0.14656,0.45983
0.14688,0.45667
0.14719,0.45322
0.1475,0.44948
0.14781,0.44545
0.14813,0.44112
0.14844,0.4365
0.14875,0.43157
0.14906,0.42634
0.14938,0.42081
0.14969,0.41497
0.15,0.40884
0.15031,0.40241
0.15063,0.3957
0.15094,0.38871
0.15125,0.38145
0.15156,0.37393
0.15188,0.36617
0.15219,0.35817
0.1525,0.34995
0.15281,0.34152
0.15313,0.33291
0.15344,0.32414
0.15375,0.31522
0.15406,0.30618
0.15438,0.29704
0.15469,0.28782
0.155,0.27855
0.15531,0.26924
0.15563,0.25991
0.15594,0.2506
0.15625,0.24132
0.15656,0.23207
0.15687,0.22289
0.15719,0.21378
0.1575,0.20478
0.15781,0.19589
0.15812,0.18713
0.15844,0.17851
0.15875,0.17006
0.15906,0.16179
0.15937,0.1537
0.15969,0.14582
0.16,0.13814
0.16031,0.13067
0.16062,0.12343
0.16094,0.11643
0.16125,0.10965
0.16156,0.10312
0.16187,0.096822
0.16219,0.090771
0.1625,0.084963
0.16281,0.079399
0.16312,0.074076
0.16344,0.068994
0.16375,0.064148
0.16406,0.059536
0.16437,0.055157
0.16469,0.051011
0.165,0.04709
0.16531,0.043391
0.16562,0.039909
0.16594,0.036637
0.16625,0.03357
0.16656,0.030701
0.16688,0.028024
0.16719,0.025535
0.1675,0.023227
0.16781,0.021093
0.16813,0.019125
0.16844,0.017317
0.16875,0.01566
0.16906,0.014148
0.16938,0.012773
0.16969,0.011526
0.17,0.010401
0.17031,0.0093868
0.17063,0.0084747
0.17094,0.0076551
0.17125,0.0069211
0.17156,0.0062685
0.17188,0.0056919
0.17219,0.0051865
0.1725,0.0047465
0.17281,0.0043672
0.17313,0.0040432
0.17344,0.0037681
0.17375,0.0035368
0.17406,0.0033454
0.17438,0.0031889
0.17469,0.003064
0.175,0.0029679
0.17531,0.0028965
0.17563,0.0028476
0.17594,0.0028193
0.17625,0.0028066
0.17656,0.0028067
0.17688,0.0028184
0.17719,0.0028374
0.1775,0.0028596
0.17781,0.0028831
0.17813,0.0029072
0.17844,0.0029304
0.17875,0.0029543
0.17906,0.0029798
0.17938,0.0030069
0.17969,0.0030367
0.18,0.0030682
0.18031,0.0031
0.18063,0.0031338
0.18094,0.0031704
0.18125,0.0032098
0.18156,0.0032518
0.18188,0.0032948
0.18219,0.0033384
0.1825,0.0033847
0.18281,0.0034358
0.18313,0.0034944
0.18344,0.0035614
0.18375,0.0036357
0.18406,0.0037171
0.18438,0.0038055
0.18469,0.0039035
0.185,0.0040109
0.18531,0.0041291
0.18563,0.0042607
0.18594,0.0044044
0.18625,0.0045602
0.18656,0.0047275
0.18688,0.0049077
0.18719,0.0051046
0.1875,0.0053177
0.18781,0.0055501
0.18812,0.0058048
0.18844,0.0060833
0.18875,0.0063829
0.18906,0.0067041
0.18937,0.0070521
0.18969,0.0074274
0.19,0.0078305
0.19031,0.0082629
0.19062,0.0087254
0.19094,0.0092219
0.19125,0.009755
0.19156,0.010324
0.19187,0.010928
0.19219,0.011567
0.1925,0.012245
0.19281,0.012966
0.19312,0.013733
0.19344,0.014548
0.19375,0.015411
0.19406,0.016322
0.19437,0.017282
0.19469,0.01829
0.195,0.019348
0.19531,0.020458
0.19562,0.021622
0.19594,0.02284
0.19625,0.024116
0.19656,0.025459
0.19687,0.02687
0.19719,0.028349
0.1975,0.0299
0.19781,0.031526
0.19813,0.033232
0.19844,0.035021
0.19875,0.036896
0.19906,0.03886
0.19938,0.040911
0.19969,0.043055
0.2,0.045298
0.20031,0.047648
0.20063,0.050107
0.20094,0.052675
0.20125,0.055355
0.20156,0.058148
0.20188,0.061059
0.20219,0.064093
0.2025,0.067259
0.20281,0.07056
0.20313,0.073999
0.20344,0.077575
0.20375,0.081286
0.20406,0.085132
0.20438,0.089115
0.20469,0.093233
0.205,0.097487
0.20531,0.10188
0.20563,0.10642
0.20594,0.11109
0.20625,0.1159
0.20656,0.12086
0.20688,0.12595
0.20719,0.13117
0.2075,0.13652
0.20781,0.14198
0.20813,0.14754
0.20844,0.1532
0.20875,0.15895
0.20906,0.16477
0.20938,0.17066
0.20969,0.17661
0.21,0.1826
0.21031,0.18861
0.21063,0.19465
0.21094,0.20071
0.21125,0.20678
0.21156,0.21285
0.21188,0.21891
0.21219,0.22496
0.2125,0.23098
0.21281,0.23698
0.21313,0.24293
0.21344,0.24884
0.21375,0.25469
0.21406,0.26048
0.21438,0.2662
0.21469,0.27182
0.215,0.27735
0.21531,0.28277
0.21563,0.28808
0.21594,0.29327
0.21625,0.29834
0.21656,0.30329
0.21688,0.30811
0.21719,0.3128
0.2175,0.31736
0.21781,0.32179
0.21813,0.32608
0.21844,0.33024
0.21875,0.33427
0.21906,0.3382
0.21937,0.34202
0.21969,0.34573
0.22,0.34933
0.22031,0.35284
0.22062,0.35625
0.22094,0.35958
0.22125,0.36283
0.22156,0.36599
0.22187,0.36908
0.22219,0.37209
0.2225,0.37503
0.22281,0.37792
0.22312,0.38075
0.22344,0.38353
0.22375,0.38626
0.22406,0.38896
0.22437,0.39163
0.22469,0.39426
0.225,0.39687
0.22531,0.39945
0.22562,0.40203
0.22594,0.40459
0.22625,0.40716
0.22656,0.40971
0.22687,0.41227
0.22719,0.41481
0.2275,0.41737
0.22781,0.41993
0.22812,0.42251
0.22844,0.4251
0.22875,0.42771
0.22906,0.43034
0.22938,0.43297
0.22969,0.43563
0.23,0.43831
0.23031,0.44099
0.23063,0.44368
0.23094,0.44636
0.23125,0.44904
0.23156,0.45171
0.23188,0.45435
0.23219,0.45697
0.2325,0.45956
0.23281,0.46212
0.23313,0.46465
0.23344,0.46714
0.23375,0.46958
0.23406,0.47196
0.23438,0.47428
0.23469,0.47652
0.235,0.47867
0.23531,0.48075
0.23563,0.48273
0.23594,0.48461
0.23625,0.48637
0.23656,0.488
0.23688,0.48951
0.23719,0.49088
0.2375,0.49212
0.23781,0.49321
0.23813,0.49417
0.23844,0.49497
0.23875,0.49562
0.23906,0.49613
0.23938,0.49647
0.23969,0.49667
0.24,0.49671
0.24031,0.4966
0.24063,0.49634
0.24094,0.49593
0.24125,0.49536
0.24156,0.49463
0.24188,0.49372
0.24219,0.49264
0.2425,0.49139
0.24281,0.48998
0.24313,0.48841
0.24344,0.48667
0.24375,0.48476
0.24406,0.48269
0.24438,0.48045
0.24469,0.47804
0.245,0.47544
0.24531,0.47265
0.24563,0.46968
0.24594,0.46654
0.24625,0.46321
0.24656,0.45971
0.24688,0.45603
0.24719,0.45219
0.2475,0.44818
0.24781,0.444
0.24813,0.43965
0.24844,0.43514
0.24875,0.43048
0.24906,0.42565
0.24938,0.42066
0.24969,0.41552
0.25,0.41023
0.25031,0.4048
0.25062,0.39922
0.25094,0.39352
0.25125,0.38768
0.25156,0.38172
0.25188,0.37566
0.25219,0.36949
0.2525,0.36323
0.25281,0.35689
0.25312,0.35048
0.25344,0.344
0.25375,0.33748
0.25406,0.33091
0.25438,0.3243
0.25469,0.31765
0.255,0.31098
0.25531,0.30431
0.25562,0.29763
0.25594,0.29097
0.25625,0.28434
0.25656,0.27774
0.25688,0.2712
0.25719,0.26474
0.2575,0.25836
0.25781,0.25206
0.25812,0.24587
0.25844,0.2398
0.25875,0.23385
0.25906,0.22804
0.25938,0.22239
0.25969,0.21691
0.26,0.21162
0.26031,0.20652
0.26063,0.20164
0.26094,0.19697
0.26125,0.19252
0.26156,0.1883
0.26188,0.18432
0.26219,0.1806
0.2625,0.17715
0.26281,0.17398
0.26313,0.17111
0.26344,0.16855
0.26375,0.16631
0.26406,0.16441
0.26438,0.16284
0.26469,0.16162
0.265,0.16076
0.26531,0.16026
0.26563,0.16013
0.26594,0.16038
0.26625,0.16101
0.26656,0.16203
0.26687,0.16344
0.26719,0.16525
0.2675,0.16747
0.26781,0.17009
0.26813,0.17313
0.26844,0.17659
0.26875,0.18046
0.26906,0.18476
0.26937,0.18947
0.26969,0.19461
0.27,0.20015
0.27031,0.20612
0.27063,0.21248
0.27094,0.21925
0.27125,0.22641
0.27156,0.23395
0.27187,0.24187
0.27219,0.25014
0.2725,0.25876
0.27281,0.26772
0.27313,0.277
0.27344,0.28658
0.27375,0.29643
0.27406,0.30655
0.27437,0.31689
0.27469,0.32744
0.275,0.33817
0.27531,0.34906
0.27563,0.36007
0.27594,0.37119
0.27625,0.38239
0.27656,0.39365
0.27687,0.40497
0.27719,0.41631
0.2775,0.42764
0.27781,0.43894
0.27813,0.45018
0.27844,0.46133
0.27875,0.47237
0.27906,0.4833
0.27937,0.49409
0.27969,0.50471
0.28,0.51516
0.28031,0.52541
0.28063,0.53543
0.28094,0.54524
0.28125,0.5548
0.28156,0.56412
0.28187,0.57316
0.28219,0.58193
0.2825,0.59041
0.28281,0.5986
0.28313,0.60648
0.28344,0.61404
0.28375,0.62128
0.28406,0.62818
0.28437,0.63474
0.28469,0.64096
0.285,0.64684
0.28531,0.65237
0.28563,0.65755
0.28594,0.6624
0.28625,0.66693
0.28656,0.67112
0.28687,0.67498
0.28719,0.6785
0.2875,0.68168
0.28781,0.68452
0.28813,0.687
0.28844,0.68913
0.28875,0.69091
0.28906,0.69234
0.28937,0.69341
0.28969,0.69413
0.29,0.69449
0.29031,0.6945
0.29063,0.69417
0.29094,0.69349
0.29125,0.69245
0.29156,0.69105
0.29188,0.6893
0.29219,0.68718
0.2925,0.68469
0.29281,0.68183
0.29313,0.6786
0.29344,0.675
0.29375,0.67103
0.29406,0.66671
0.29438,0.66202
0.29469,0.65695
0.295,0.65152
0.29531,0.6457
0.29563,0.63951
0.29594,0.63295
0.29625,0.62602
0.29656,0.61873
0.29688,0.6111
0.29719,0.60314
0.2975,0.59486
0.29781,0.58626
0.29812,0.57737
0.29844,0.56821
0.29875,0.55877
0.29906,0.54908
0.29938,0.53916
0.29969,0.52903
0.3,0.51872
0.30031,0.50825
0.30062,0.49764
0.30094,0.48691
0.30125,0.4761
0.30156,0.46521
0.30188,0.45427
0.30219,0.44332
0.3025,0.43238
0.30281,0.42146
0.30312,0.41061
0.30344,0.39984
0.30375,0.38917
0.30406,0.37864
0.30438,0.36826
0.30469,0.35807
0.305,0.34808
0.30531,0.33834
0.30562,0.32885
0.30594,0.31964
0.30625,0.31072
0.30656,0.30211
0.30688,0.29383
0.30719,0.28589
0.3075,0.27832
0.30781,0.27112
0.30812,0.26433
0.30844,0.25794
0.30875,0.25198
0.30906,0.24644
0.30938,0.24135
0.30969,0.23672
0.31,0.23255
0.31031,0.22886
0.31062,0.22565
0.31094,0.22293
0.31125,0.2207
0.31156,0.21897
0.31188,0.21775
0.31219,0.21703
0.3125,0.21683
0.31281,0.21714
0.31312,0.21795
0.31344,0.21925
0.31375,0.22105
0.31406,0.22332
0.31438,0.22608
0.31469,0.22929
0.315,0.23297
0.31531,0.23709
0.31562,0.24164
0.31594,0.24662
0.31625,0.25198
0.31656,0.25772
0.31688,0.26381
0.31719,0.27023
0.3175,0.27695
0.31781,0.28393
0.31812,0.29117
0.31844,0.29861
0.31875,0.30623
0.31906,0.31399
0.31938,0.32187
0.31969,0.32982
0.32,0.33781
0.32031,0.34577
0.32062,0.35369
0.32094,0.36149
0.32125,0.36916
0.32156,0.37665
0.32188,0.38391
0.32219,0.39092
0.3225,0.39762
0.32281,0.40398
0.32313,0.40997
0.32344,0.41557
0.32375,0.42073
0.32406,0.42543
0.32438,0.42964
0.32469,0.43334
0.325,0.43651
0.32531,0.43913
0.32563,0.44117
0.32594,0.44264
0.32625,0.44351
0.32656,0.44378
0.32688,0.44344
0.32719,0.44249
0.3275,0.44092
0.32781,0.43875
0.32813,0.43598
0.32844,0.43265
0.32875,0.42874
0.32906,0.4243
0.32937,0.41932
0.32969,0.41382
0.33,0.40784
0.33031,0.40138
0.33063,0.39447
0.33094,0.38713
0.33125,0.3794
0.33156,0.37129
0.33187,0.36286
0.33219,0.35412
0.3325,0.34512
0.33281,0.33589
0.33313,0.32646
0.33344,0.31686
0.33375,0.30712
0.33406,0.29727
0.33437,0.28733
0.33469,0.27735
0.335,0.26735
0.33531,0.25735
0.33563,0.24738
0.33594,0.23748
0.33625,0.22766
0.33656,0.21794
0.33687,0.20835
0.33719,0.19891
0.3375,0.18963
0.33781,0.18054
0.33813,0.17164
0.33844,0.16296
0.33875,0.1545
0.33906,0.14627
0.33937,0.13829
0.33969,0.13055
0.34,0.12307
0.34031,0.11585
0.34063,0.10888
0.34094,0.10218
0.34125,0.095746
0.34156,0.089569
0.34187,0.083656
0.34219,0.078004
0.3425,0.072614
0.34281,0.067486
0.34313,0.062617
0.34344,0.058002
0.34375,0.053639
0.34406,0.049522
0.34437,0.045641
0.34469,0.041989
0.345,0.038563
0.34531,0.035358
0.34563,0.032367
0.34594,0.029585
0.34625,0.027007
0.34656,0.024627
0.34687,0.022437
0.34719,0.020434
0.3475,0.018614
0.34781,0.016973
0.34813,0.015507
0.34844,0.014213
0.34875,0.013087
0.34906,0.012128
0.34937,0.011331
0.34969,0.010694
0.35,0.010213
0.35031,0.009889
0.35063,0.0097259
0.35094,0.0097252
0.35125,0.0098873
0.35156,0.010214
0.35187,0.010705
0.35219,0.011363
0.3525,0.012193
0.35281,0.013203
0.35313,0.014402
0.35344,0.015795
0.35375,0.01739
0.35406,0.019196
0.35438,0.02122
0.35469,0.02347
0.355,0.025956
0.35531,0.028688
0.35563,0.031678
0.35594,0.034928
0.35625,0.038444
0.35656,0.042237
0.35688,0.046314
0.35719,0.050677
0.3575,0.055337
0.35781,0.060308
0.35813,0.06559
0.35844,0.071181
0.35875,0.077085
0.35906,0.08331
0.35938,0.08986
0.35969,0.096737
0.36,0.10394
0.36031,0.11146
0.36062,0.1193
0.36094,0.12748
0.36125,0.13597
0.36156,0.14477
0.36188,0.15386
0.36219,0.16325
0.3625,0.1729
0.36281,0.18282
0.36312,0.19299
0.36344,0.20338
0.36375,0.21397
0.36406,0.22475
0.36438,0.23568
0.36469,0.24675
0.365,0.25793
0.36531,0.2692
0.36562,0.28052
0.36594,0.29187
0.36625,0.3032
0.36656,0.3145
0.36688,0.32576
0.36719,0.33694
0.3675,0.34803
0.36781,0.35898
0.36812,0.36979
0.36844,0.38042
0.36875,0.39086
0.36906,0.40108
0.36938,0.41106
0.36969,0.42079
0.37,0.43024
0.37031,0.4394
0.37062,0.44825
0.37094,0.45677
0.37125,0.46496
0.37156,0.47279
0.37188,0.48026
0.37219,0.48736
0.3725,0.49407
0.37281,0.5004
0.37312,0.50632
0.37344,0.51184
0.37375,0.51696
0.37406,0.52167
0.37438,0.52599
0.37469,0.52991
0.375,0.53343
0.37531,0.53656
0.37562,0.5393
0.37594,0.54167
0.37625,0.54367
0.37656,0.54532
0.37688,0.54663
0.37719,0.54762
0.3775,0.5483
0.37781,0.54869
0.37812,0.5488
0.37844,0.54864
0.37875,0.54823
0.37906,0.54757
0.37938,0.54669
0.37969,0.54559
0.38,0.5443
0.38031,0.54283
0.38062,0.54121
0.38094,0.53944
0.38125,0.53756
0.38156,0.53557
0.38188,0.53348
0.38219,0.5313
0.3825,0.52904
0.38281,0.52672
0.38312,0.52433
0.38344,0.5219
0.38375,0.51942
0.38406,0.51691
0.38438,0.51439
0.38469,0.51184
0.385,0.50929
0.38531,0.50672
0.38563,0.50415
0.38594,0.50157
0.38625,0.49897
0.38656,0.49638
0.38688,0.49378
0.38719,0.49118
0.3875,0.48857
0.38781,0.48597
0.38813,0.48338
0.38844,0.48079
0.38875,0.47822
0.38906,0.47566
0.38938,0.47312
0.38969,0.47059
0.39,0.46808
0.39031,0.46558
0.39063,0.46309
0.39094,0.46061
0.39125,0.45813
0.39156,0.45564
0.39187,0.45316
0.39219,0.45068
0.3925,0.44821
0.39281,0.44575
0.39313,0.4433
0.39344,0.44086
0.39375,0.43843
0.39406,0.43601
0.39437,0.43362
0.39469,0.43125
0.395,0.42891
0.39531,0.42658
0.39563,0.42429
0.39594,0.42204
0.39625,0.41983
0.39656,0.41768
0.39687,0.41559
0.39719,0.41357
0.3975,0.41162
0.39781,0.40976
0.39813,0.408
0.39844,0.40634
0.39875,0.4048
0.39906,0.40338
0.39937,0.40209
0.39969,0.40093
0.4,0.39992
0.40031,0.39907
0.40063,0.39837
0.40094,0.39783
0.40125,0.39746
0.40156,0.39726
0.40187,0.39723
0.40219,0.39738
0.4025,0.39773
0.40281,0.39827
0.40313,0.39901
0.40344,0.39995
0.40375,0.40109
0.40406,0.40245
0.40437,0.40403
0.40469,0.40583
0.405,0.40784
0.40531,0.41006
0.40563,0.41251
0.40594,0.41517
0.40625,0.41805
0.40656,0.42114
0.40687,0.42444
0.40719,0.42796
0.4075,0.43168
0.40781,0.4356
0.40813,0.43972
0.40844,0.44403
0.40875,0.44852
0.40906,0.4532
0.40937,0.45804
0.40969,0.46303
0.41,0.46818
0.41031,0.47347
0.41063,0.47891
0.41094,0.48447
0.41125,0.49014
0.41156,0.4959
0.41187,0.50173
0.41219,0.50764
0.4125,0.5136
0.41281,0.51962
0.41313,0.52569
0.41344,0.5318
0.41375,0.53792
0.41406,0.54406
0.41437,0.55019
0.41469,0.55632
0.415,0.56243
0.41531,0.56852
0.41563,0.57458
0.41594,0.5806
0.41625,0.58656
0.41656,0.59247
0.41688,0.5983
0.41719,0.60406
0.4175,0.60972
0.41781,0.61528
0.41813,0.62073
0.41844,0.62606
0.41875,0.63128
0.41906,0.63637
0.41938,0.64134
0.41969,0.64617
0.42,0.65086
0.42031,0.65539
0.42063,0.65976
0.42094,0.66397
0.42125,0.66802
0.42156,0.67191
0.42188,0.67565
0.42219,0.67924
0.4225,0.68268
0.42281,0.68596
0.42312,0.68907
0.42344,0.69203
0.42375,0.69482
0.42406,0.69746
0.42438,0.69996
0.42469,0.70232
0.425,0.70455
0.42531,0.70664
0.42562,0.70861
0.42594,0.71047
0.42625,0.71222
0.42656,0.71385
0.42688,0.71537
0.42719,0.71679
0.4275,0.71808
0.42781,0.71927
0.42812,0.72034
0.42844,0.72129
0.42875,0.72214
0.42906,0.72289
0.42938,0.72353
0.42969,0.72406
0.43,0.72449
0.43031,0.7248
0.43062,0.72499
0.43094,0.72506
0.43125,0.72501
0.43156,0.72485
0.43188,0.72456
0.43219,0.72414
0.4325,0.72359
0.43281,0.7229
0.43312,0.72206
0.43344,0.72108
0.43375,0.71995
0.43406,0.71868
0.43438,0.71726
0.43469,0.71568
0.435,0.71395
0.43531,0.71206
0.43562,0.71002
0.43594,0.70781
0.43625,0.70543
0.43656,0.70287
0.43688,0.70013
